ID,Height,timestamp,Type,From,To,Amount,Fee
8737027060818313267,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,1.43004655,1.0
274952518019119372,258856,2016-08-04 18:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,39.58334534,1.0
10421823842245589980,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,6.5180714,1.0
6065179330205762749,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,12.12108552,1.0
12745479958196212023,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,1.97660718,1.0
14112286381798903599,257206,2016-07-31 02:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R6W-QTLN-QTBQ-BZPZU,5.0,1.0
3388458997203857672,257055,2016-07-30 16:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,4.11589579,1.0
964800368026620502,256686,2016-07-29 15:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,33.44220515,1.0
17685529595068974165,256623,2016-07-29 11:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R6W-QTLN-QTBQ-BZPZU,5.0,1.0
17530283666838945579,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R6W-QTLN-QTBQ-BZPZU,6.50887164,1.0
7848209237754753240,255867,2016-07-27 06:09:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6R6W-QTLN-QTBQ-BZPZU,5.14014425,1.0
14108492254579167435,255826,2016-07-27 02:55:24,Reward Recipient Assignment,S-6R6W-QTLN-QTBQ-BZPZU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8514686648344884316,255426,2016-07-26 00:51:32,Reward Recipient Assignment,S-6R6W-QTLN-QTBQ-BZPZU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7153008124946851406,254801,2016-07-24 05:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R6W-QTLN-QTBQ-BZPZU,5.0,1.0
17546462170409733414,254450,2016-07-23 06:14:53,Account Update,S-6R6W-QTLN-QTBQ-BZPZU,,0.0,1.0
2452505664160437729,254450,2016-07-23 06:14:53,Account Update,S-6R6W-QTLN-QTBQ-BZPZU,,0.0,1.0
7800967108901390385,254450,2016-07-23 06:14:53,Ordinary Payment,S-6R6W-QTLN-QTBQ-BZPZU,S-SSBM-BE57-BDFW-H9EYN,2.0,1.0
10509431926213247428,254448,2016-07-23 05:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R6W-QTLN-QTBQ-BZPZU,5.0,1.0
