ID,Height,timestamp,Type,From,To,Amount,Fee
6097221368762384705,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSN4-MDJ8-RR4M-EAWS4,6.20778287,1.0
7817795816935208968,383172,2017-07-18 14:43:57,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11575441012274073240,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSN4-MDJ8-RR4M-EAWS4,5.3852915,1.0
16682184259311181415,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,0.40583798,1.0
3754410041833838893,382884,2017-07-17 19:50:50,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7277233239480388175,382848,2017-07-17 17:31:57,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12917201103701116910,382830,2017-07-17 16:41:57,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14488764841205509325,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-E925-FACX-C2X8-49772,0.0,1.0
15499505413496618224,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17211312454960646714,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16182730120586568905,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,0.70131499,1.0
14210778907787545960,382520,2017-07-16 19:11:00,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7611129977550522378,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,0.02206548,1.0
5724300090764928692,380302,2017-07-10 14:57:17,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-ZSN4-MDJ8-RR4M-EAWS4,0.0,1.0
14261324746381021171,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8790872980495997420,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,4.17916644,1.0
1228154068759658407,380158,2017-07-10 05:14:36,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4627137790487353630,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSN4-MDJ8-RR4M-EAWS4,2.39895509,1.0
4046913616010531344,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,0.07908598,1.0
16473251612061093331,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,0.06896082,1.0
9535586652116647292,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZSN4-MDJ8-RR4M-EAWS4,0.00850639,1.0
140815356361468262,379954,2017-07-09 15:20:59,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14742170571111599506,379952,2017-07-09 15:12:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSN4-MDJ8-RR4M-EAWS4,36.27306417,2.0
12156075264220359773,379946,2017-07-09 14:56:50,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6900617434868874299,379803,2017-07-09 05:13:56,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9127560261128560581,379634,2017-07-08 17:43:18,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14873527587977046678,379626,2017-07-08 17:08:45,Ordinary Payment,S-C4SH-XVLR-YJYN-42TUP,S-ZSN4-MDJ8-RR4M-EAWS4,3.0,1.0
