ID,Height,timestamp,Type,From,To,Amount,Fee
14220926745027666647,779678,2020-08-01 03:04:12,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-4Y3L-HTP3-9HX5-2QU9P,2.8681,0.00735
7915842863902401021,740869,2020-04-14 20:15:41,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.02205
558157362620170369,740552,2020-04-13 22:52:18,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.03675
1522277192207730862,739911,2020-04-12 03:56:02,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-KKT9-49RW-5MSH-CRWJW,3.0,0.0441
8735702129043029718,739783,2020-04-11 19:04:31,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-QDYW-BZMK-AVBJ-EE6KR,13.0,0.03675
8763274950555498925,738965,2020-04-09 12:39:24,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-Z2DV-6QJP-2LB6-2D7K8,18.0,0.0294
10595838006354816454,738193,2020-04-07 08:40:42,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-298A-TNRM-GQ6Z-DM487,1.0,0.02205
11844083725325817387,737245,2020-04-04 16:36:05,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-F2AB-GDBH-W8PX-CLMYF,2.0,0.0588
266992943506316192,734795,2020-03-28 20:29:49,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-D4WK-Z8YD-42XB-39QYM,3.0,0.0588
16888740392421428462,734790,2020-03-28 20:20:32,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.03675
12075136024968708033,734647,2020-03-28 10:56:55,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.05145
14222962690877874948,734262,2020-03-27 08:15:31,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0441
5103170723232856676,733621,2020-03-25 13:59:29,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.0588
3840477936910887433,733246,2020-03-24 12:39:09,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-BMKE-SJWL-HVLU-H7XAA,20.0,0.03675
16800385637896450542,731155,2020-03-18 16:18:58,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.0294
11265939851926215147,731132,2020-03-18 14:45:20,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-RBJQ-TDHR-6N5M-5JGLW,25.0,0.0147
5348217935443410852,731083,2020-03-18 11:41:29,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-4RPA-VX26-HMG9-EG2XN,38.0,0.0294
216292272082639839,730868,2020-03-17 20:55:26,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-Z2DV-6QJP-2LB6-2D7K8,5.0,0.00735
1656371140082326115,730772,2020-03-17 14:53:58,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0441
4435852566605388863,730683,2020-03-17 08:50:32,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-Z2DV-6QJP-2LB6-2D7K8,41.0,0.05145
10757751336459261401,729946,2020-03-15 06:52:18,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-TZQY-MFR4-BSKF-98ZUR,9.0,0.0147
7605649144297532043,729698,2020-03-14 14:27:47,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.05145
17648668143821139822,729498,2020-03-14 00:50:40,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0147
5196635152415711192,729138,2020-03-13 00:44:10,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.0441
16592480280231180283,728749,2020-03-11 22:44:27,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-Z2DV-6QJP-2LB6-2D7K8,12.0,0.0588
9411110903002241084,727759,2020-03-09 04:11:05,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-Z2DV-6QJP-2LB6-2D7K8,31.0,0.0294
8692614869185383024,726166,2020-03-04 17:21:59,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0147
6240219203346413551,725607,2020-03-03 03:41:54,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.03675
14865851845879035169,724276,2020-02-28 10:27:08,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0441
5434993190053218148,724114,2020-02-27 23:21:14,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-46JV-LJ74-4Q2S-6VSAJ,8.0,0.05145
16511781357614166422,724030,2020-02-27 17:39:05,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.0147
4380949612576890671,722953,2020-02-24 17:12:57,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-Z2DV-6QJP-2LB6-2D7K8,6.0,0.05145
8488619702778486367,722349,2020-02-23 01:09:57,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.03675
13549873544610301000,722320,2020-02-22 22:48:55,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-5AQW-NRWX-JJQ7-2CMGU,5.0,0.0294
16974039485524061567,720907,2020-02-18 23:59:04,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-NJXD-ZZ3V-KUQG-A8938,10.0,0.0441
6023375700825155711,720401,2020-02-17 13:52:19,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0147
9675646377470627853,720367,2020-02-17 11:27:55,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-DLGN-GBN9-9A75-A4RPF,3.0,0.0588
17496825764522220593,720327,2020-02-17 09:01:52,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.05145
6762871214554240438,719162,2020-02-14 02:42:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-Z2DV-6QJP-2LB6-2D7K8,4.0,0.05145
15827548555634726352,718994,2020-02-13 15:40:12,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-U538-ZEPR-2GX7-2ASQK,16.0,0.0147
3687767168621009007,716426,2020-02-06 11:16:20,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-N4S4-MBVM-QTSQ-D48RS,15.0,0.0588
2728118199092223183,716217,2020-02-05 20:38:27,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-QUA7-7Y9E-E86L-EQMZV,16.0,0.05145
5120056769147360532,715858,2020-02-04 20:57:19,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-Z2DV-6QJP-2LB6-2D7K8,53.0,0.0294
2872860389916785136,714931,2020-02-02 06:31:51,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-Z2DV-6QJP-2LB6-2D7K8,6.0,0.0294
13931542245536241883,714823,2020-02-01 23:08:12,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0588
6178112100197786435,713648,2020-01-29 16:30:29,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0441
8855826243167910633,713569,2020-01-29 11:19:09,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.0441
6147731097377122884,713535,2020-01-29 08:47:59,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-5PQR-2RYB-PM3J-BZU3P,1.0,0.03675
6038287212825380721,713191,2020-01-28 09:48:53,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-YYLE-W7CU-ZWJM-FNAZU,3.0,0.03675
13537238779314856598,712131,2020-01-25 10:37:50,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-HAUW-CDJV-2CL8-2LJ8Q,9.0,0.0441
8987219786680350189,711495,2020-01-23 16:18:26,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-Z2DV-6QJP-2LB6-2D7K8,9.0,0.03675
10923937180571780850,710463,2020-01-20 18:40:06,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0294
698640317722150272,709802,2020-01-18 22:30:07,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-AGXB-6JF9-5QCX-E2GNH,13.0,0.00735
1242238845510058218,709564,2020-01-18 06:39:49,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.02205
13152946579358011130,709544,2020-01-18 04:43:49,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.0147
15662518882051383423,709338,2020-01-17 15:26:31,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-Z2DV-6QJP-2LB6-2D7K8,15.0,0.02205
4790639054764400797,709277,2020-01-17 11:09:18,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-UCD3-QFXN-53NR-6J5GS,2.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2DV-6QJP-2LB6-2D7K8,10.0,0.05145
