ID,Height,timestamp,Type,From,To,Amount,Fee
14819036583371796594,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRNL-FM6E-6KGA-6FRP9,0.0,1.0
16160689883082306144,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRNL-FM6E-6KGA-6FRP9,0.0,1.0
7050024341401923359,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRNL-FM6E-6KGA-6FRP9,0.0,1.0
7120657631538393745,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRNL-FM6E-6KGA-6FRP9,0.0,1.0
8526592864498232359,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRNL-FM6E-6KGA-6FRP9,1.0,1.0
15550572296798424665,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRNL-FM6E-6KGA-6FRP9,0.0,1.0
15470651221603147794,79358,2015-03-21 10:27:01,Ordinary Payment,S-CRNL-FM6E-6KGA-6FRP9,S-83DL-YXFY-SKAZ-82AFF,42725.0,43.0
14973587162053718016,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,90.6827425,1.0
8111609400923324684,78407,2015-03-18 18:55:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,284.03860717,1.0
14147655072151946068,78358,2015-03-18 15:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,535.25675807,1.0
14819387508084487967,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,29.32518427,1.0
3527244059473572129,78203,2015-03-18 05:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,183.48119082,1.0
16113172746793506902,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,35.91380707,1.0
7277305994238484326,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,72.31557976,1.0
10766023520454490535,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,28.79410521,1.0
5186638949284813140,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,187.02458485,1.0
12020493080746312772,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,224.1960503,1.0
6665181955438533857,77589,2015-03-16 12:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,88.92178982,1.0
14557520808709222445,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,34.39000515,1.0
305515436267006786,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,50.70843205,1.0
527944778872803213,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,36.56298451,1.0
15784182876137064327,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,311.69046081,1.0
5051774722367087333,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,171.73617202,1.0
15863565177951976454,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,201.37521008,1.0
3914642919865429099,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,11.7953235,1.0
13189090518881484685,76557,2015-03-13 14:33:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,523.79790454,1.0
5781420364238479287,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,168.99986266,1.0
539061706786771808,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,138.60901711,1.0
13339110856865289713,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,115.23452951,1.0
15174542309331611945,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,72.67801277,1.0
9009338767740680977,76228,2015-03-12 16:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,48.86944935,1.0
16748617736703707171,76163,2015-03-12 12:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,447.53946355,1.0
14633731682548802057,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,204.94269718,1.0
6424803083062242109,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,108.29414246,1.0
8020818610802643929,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,63.75886321,1.0
7540465410894586744,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,50.64032995,1.0
16555593967655249315,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,58.57045309,1.0
12316664804228114878,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,24.33851509,1.0
13520417657292455862,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,68.70504307,1.0
2672080857614765853,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,235.93694798,1.0
13003205660450441083,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,141.22934691,1.0
4697472681077781540,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,219.52454131,1.0
16050213663210824439,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,385.85391018,1.0
60675398813020556,75006,2015-03-09 06:36:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,118.0188638,1.0
3855898884964505262,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,12.89274281,1.0
1681463734764634647,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,145.02325617,1.0
6780878312418756004,74665,2015-03-08 07:30:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,22.14253029,1.0
3263674465492372080,74597,2015-03-08 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,54.20701748,1.0
11217119775030568020,74462,2015-03-07 18:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,328.83104404,1.0
13109641399782744358,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,31.32178979,1.0
9161845411830725728,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,82.75443845,1.0
2489940054330617119,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,251.38239968,1.0
5252329334710469350,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,117.28218711,1.0
7292895659430493035,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,37.76679853,1.0
14798792474751197451,73916,2015-03-06 05:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,46.67356392,1.0
10747014002151636799,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,150.45841653,1.0
13923197789305513126,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,250.83470327,1.0
13149084638199155340,73646,2015-03-05 11:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,234.86277895,1.0
9115130011959656512,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,56.33101626,1.0
5644392850927119416,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,42.38566955,1.0
7332458704932775244,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,59.76764337,1.0
15798999642652776657,72965,2015-03-03 13:39:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,35.45638607,1.0
15586713481280273718,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,118.00971846,1.0
9587278755204744362,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,289.78732072,1.0
6091154636849741068,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,291.98908139,1.0
13250067526751729900,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,147.73032099,1.0
13899964921528655341,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,166.40767661,1.0
10054940835945237797,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,274.86299222,1.0
9027057720573399377,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,44.94718883,1.0
9381749752497275116,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,64.64126309,1.0
1884133070296966270,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,268.29143684,1.0
15167145162462086842,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,17.77184106,1.0
4863468133748711877,72129,2015-03-01 05:43:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,685.20653563,1.0
6078237988446777831,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,214.52191808,1.0
14066356083190664685,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,140.6558195,1.0
7928299285180687521,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,425.45744187,1.0
1652138757298159348,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,344.32897352,1.0
16022969088130507447,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,127.5530599,1.0
2680960157099411259,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,386.51531701,1.0
11447555522784011882,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,133.38262791,1.0
1461838352100688708,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,493.655147,1.0
17727216170957986548,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,93.23954069,1.0
13690433660659340718,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,347.89436276,1.0
11854398461174579410,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,155.48534836,1.0
12827930186533924277,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,347.84459728,1.0
556137477466392932,71129,2015-02-26 10:45:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,103.32481873,1.0
5616226832184873877,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,134.87572571,1.0
3560338442871186580,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,72.02884595,1.0
12621990862150366477,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,70.05496978,1.0
10739284133835970020,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,72.6338578,1.0
15632749232320906792,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,371.8698197,1.0
1425287834074107425,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,196.3294085,1.0
972349398917589721,70449,2015-02-24 13:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,74.1637941,1.0
300689056703262415,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,38.06278441,1.0
4455507967194124261,70344,2015-02-24 05:46:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,740.31424741,1.0
1692242846823332600,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,97.30226229,1.0
17540477289849303274,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,229.40793783,1.0
16601180988345980879,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,190.42376583,1.0
16308732671813419430,70110,2015-02-23 14:20:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,92.26375116,1.0
9876628812872337583,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,365.06501493,1.0
15525844340742607168,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,43.17169086,1.0
1761782066899609310,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,176.46324296,1.0
3553858000001045781,69770,2015-02-22 15:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,67.01375139,1.0
3400412436640789011,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,229.49735917,1.0
8168703011182577536,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,159.23354842,1.0
10380756853705028977,69499,2015-02-21 20:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,332.2260666,1.0
6795054759889906902,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,158.44198339,1.0
16899600799852166267,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,71.97704083,1.0
13919489433788963094,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,105.5272932,1.0
7298318785705169544,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,240.22954314,1.0
10833677598846003909,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,181.44383076,1.0
4749674798817752194,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,159.23541615,1.0
2711218265449457721,68724,2015-02-19 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,509.51815282,1.0
14522437838711345206,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,260.92418168,1.0
1979463615701903466,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,81.88509809,1.0
6613414259414801747,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,58.63475753,1.0
12268248122517193256,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,117.12989369,1.0
17444017378736263983,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,405.59045889,1.0
4228487624820779930,68291,2015-02-18 12:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,722.73839055,1.0
6983035607272011698,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,29.79618955,1.0
16335415039896239278,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,176.36520408,1.0
12817642614543540987,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,14.25588455,1.0
15366389800452848118,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,92.38817006,1.0
6569124076890638499,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,147.80678257,1.0
2247023546703649454,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,95.20152646,1.0
1355008747200828374,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,168.89253853,1.0
11574384147181526196,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,60.16822662,1.0
1091571573814617366,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,172.12612716,1.0
8798689753245947463,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,30.98011243,1.0
9300505824925761737,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,103.23204414,1.0
5108734835170484059,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,315.51346998,1.0
10169720470933480564,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,339.18883961,1.0
13672740001429623451,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,17.91273685,1.0
2254341253127395693,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,30.78749712,1.0
16699074842064789262,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,30.48465645,1.0
11877193224179292075,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,481.66274116,1.0
8223575261196907925,66846,2015-02-14 11:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,65.16479893,1.0
6667941779503249782,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,285.8841215,1.0
4607457739860368358,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,82.98851047,1.0
13379439925034750673,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,41.31382024,1.0
7661525153276240928,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,208.1269366,1.0
3231898875289729344,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,28.30799362,1.0
15335967272646480876,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,110.1869807,1.0
8189048761367756620,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,249.48322167,1.0
4667191852731879405,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,32.17609547,1.0
10331341890827601280,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,39.81371255,1.0
4114337058492347041,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,35.25002532,1.0
11948671129850497675,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,218.30683399,1.0
7864477606134897431,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,124.80093833,1.0
10443946409041898793,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,52.98211376,1.0
10079654285266931090,65690,2015-02-11 05:29:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,64.42438353,1.0
3578037674739985833,65621,2015-02-11 01:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,253.59269021,1.0
16790292974195269714,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,11.2228512,1.0
13963570473320724454,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,22.01155107,1.0
1618851612482297654,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,54.10763723,1.0
4945215682978498359,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,85.37387323,1.0
1501463015703753719,65215,2015-02-09 21:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,251.14910142,1.0
15332885056595724879,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CRNL-FM6E-6KGA-6FRP9,61.64420937,1.0
