ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DB8H-KW54-PNEB-6G6PA,1e-08,0.75705
241314236841756723,501039,2018-06-13 18:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,2.80624522,1.0
11727302682306533717,498527,2018-06-06 17:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.0050457,1.0
10518535888512210279,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.18512122,1.0
12163881402932320623,489934,2018-05-13 16:41:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,9.04227851,1.0
5497185035044608621,487406,2018-05-06 14:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.00220405,1.0
15076393696048036713,483908,2018-04-26 19:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.55071784,1.0
1700393853296815769,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.76501157,1.0
9226346267004632384,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,6.61540336,1.0
1923388665241166866,476181,2018-04-05 04:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,8.00174625,1.0
15767127348109214821,473665,2018-03-29 03:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.0748588,1.0
5102335044831377208,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.22584117,1.0
12194713113227911666,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,9.76641978,1.0
16679671859435871572,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,46.33843593,1.0
6450480963021542624,462711,2018-02-26 12:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,39.24082201,1.0
16633626413502463382,460199,2018-02-19 11:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,25.2934782,1.0
6722521084493401030,457687,2018-02-12 11:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,42.94567455,1.0
8387826805238761471,455157,2018-02-05 09:39:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,35.9791495,1.0
15072237128192412511,452643,2018-01-29 08:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,54.49564122,1.0
15377905728566150972,450129,2018-01-22 07:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.03459229,1.0
13198532166844792108,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,27.69592538,1.0
5579030789351867940,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,27.70155386,1.0
8001130631945950871,441983,2017-12-30 13:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.09069033,1.0
3911200962320357148,441281,2017-12-28 13:30:48,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12562935854427180738,441059,2017-12-27 23:25:05,Ordinary Payment,S-DB8H-KW54-PNEB-6G6PA,S-YE88-4KQR-PV7G-FKKMF,10.0,1.0
16736341713640125756,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,879.09940955,1.0
1759200254963596661,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,47.51274506,1.0
14999431955918432274,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,12.12450122,1.0
8609134502621022280,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.15496111,1.0
9064453773309830633,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,8.4182199,1.0
14807684509784342430,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,6.99297472,1.0
3873337710413671336,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,34.35194758,1.0
15389914718924478467,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,12.14599607,1.0
6787541886674354303,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,3.10609172,1.0
15761895962583907879,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,113.37645145,1.0
1939806343603470972,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,653.43239254,1.0
10915724655485788563,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,80.9976161,1.0
14916771646798548936,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DB8H-KW54-PNEB-6G6PA,7.02219416,1.0
887872783560909509,386893,2017-07-29 11:22:43,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4685482362922632453,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DB8H-KW54-PNEB-6G6PA,9.3932567,1.0
16678788599524124650,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DB8H-KW54-PNEB-6G6PA,10.59869879,1.0
4989908953065854092,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DB8H-KW54-PNEB-6G6PA,10.91440566,1.0
17280437714199805235,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DB8H-KW54-PNEB-6G6PA,7.48402488,1.0
14999960810160008321,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DB8H-KW54-PNEB-6G6PA,15.43371273,1.0
2649290480599040803,386152,2017-07-27 09:39:47,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
4221079358400241487,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,2.8976731,1.0
8358156972477047333,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.13520776,1.0
2257176656448776268,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.71537621,1.0
16695286436085188055,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,192.78652829,1.0
16702556794104421652,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,4.55572261,1.0
7567533526340030553,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,225.88867619,1.0
3456945095357183125,384108,2017-07-21 07:55:52,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8708331174671683420,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.84981236,1.0
7935022265457487619,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,2.50134477,1.0
14217775477404923069,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,4.59518614,1.0
7155431140617746959,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.44295671,1.0
16183528785582261135,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.55576044,1.0
17186371118333594771,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,3.45444518,1.0
15836415493564065710,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,4.61953315,1.0
4361114678287085438,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,0.98093904,1.0
6831406913019383186,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.71905913,1.0
1142255583517113647,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,24.1025164,1.0
3845165542990862603,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,18.82934298,1.0
282151536103643094,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.03621676,1.0
12568317711623826201,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,1.20573942,1.0
4249753614929578472,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,9.81889321,1.0
9318720243028295271,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,10.45844473,1.0
5134125328297484456,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,14.57948544,1.0
13683339901780556009,382034,2017-07-15 11:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DB8H-KW54-PNEB-6G6PA,697.98974651,1.0
11143116671873302799,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17492357574985734083,381511,2017-07-14 00:20:42,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-PN99-V82K-HFZB-8R66H,0.0,1.0
5234742705610760674,381432,2017-07-13 18:41:02,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14293215222003089697,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13136782767147352744,381422,2017-07-13 17:53:52,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13230396958412466437,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15028658606075548363,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12481781268750162710,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8632821457901080156,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7562915588223144833,381338,2017-07-13 12:02:00,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14294074434304389302,381328,2017-07-13 11:21:18,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3843242171259916377,380793,2017-07-11 23:55:53,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3846819482123621002,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB8H-KW54-PNEB-6G6PA,9.9465047,1.0
252634765525131218,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DB8H-KW54-PNEB-6G6PA,4.87721228,1.0
3790287818454838174,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
969614437077453478,378921,2017-07-06 18:04:07,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11036221405423980499,378806,2017-07-06 10:33:28,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
972147379895457640,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB8H-KW54-PNEB-6G6PA,24.13472434,1.0
274774214131047697,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7527017275254740547,377824,2017-07-03 16:22:45,Ordinary Payment,S-UU9M-63NY-2GZK-8KD5L,S-DB8H-KW54-PNEB-6G6PA,2.0,1.0
14082562796358256679,377727,2017-07-03 09:41:03,Ordinary Payment,S-A5FH-YL45-CLJB-6KL7X,S-DB8H-KW54-PNEB-6G6PA,1.0,1.0
5761870362388711100,377503,2017-07-02 18:49:27,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16424435622474827570,375367,2017-06-26 19:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB8H-KW54-PNEB-6G6PA,1.0,1.0
