ID,Height,timestamp,Type,From,To,Amount,Fee
9591774639045577689,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N63M-UZ2V-L69N-BWF2Y,1e-07,1.0
3393975853373514056,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,2.0,1.0001
8684179877538664055,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,1.0,1.0
8902298217814740444,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,1.0,3.0
13465333193399059249,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,2.0,2.0
12645322325995840207,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,3.0,3.0
10581488399449184035,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,3.0,1.0
1889780278609963410,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,3.0,3.0
12044886277944143009,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,20.0,1.0
10753191390611809857,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,2.0,1.0
7563341621724080145,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,5.0,2.0
5896898660796699286,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,6.0,5.0
5584945305204939568,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,5.0,5.0
799701933543565179,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,12.0,2.0
971041939716886072,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,2.0,2.0
8366144500809208309,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,2.0,2.0
10773584574303750756,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,4.0,4.0
3849902930909245395,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N63M-UZ2V-L69N-BWF2Y,2.0,1.0
17712799156540473670,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,2.0,1.0
13553432691443084451,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,2.0,1.0
12053619648662583931,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,2.0,1.0
10325152533111398782,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,5.0,2.0
17141868562406934082,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,5.0,2.0
5986848966257510875,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,11.0,2.0
8573087715006949186,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,14.0,2.0
5321289413647485338,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,8.0,2.0
12283977479938966155,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N63M-UZ2V-L69N-BWF2Y,10.0,2.0
17567366866968839216,327764,2017-02-13 17:17:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N63M-UZ2V-L69N-BWF2Y,3.0,1.0
