ID,Height,timestamp,Type,From,To,Amount,Fee
86418905624325760,245558,2016-06-28 08:40:29,Ordinary Payment,S-YU24-J2LY-6R2T-6VRXB,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
2212047636292803018,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
1473673538775503733,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
1713447421332889404,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
14640777011100670943,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
11344687929305776289,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
10607265567297036957,235267,2016-05-30 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
10034777037518038341,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
7682867704621885295,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
5248467975381846544,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
5355644358297025068,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
15155438936725924041,233095,2016-05-24 09:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
12770168541704199167,232742,2016-05-23 10:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
239737387188626083,232378,2016-05-22 10:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU24-J2LY-6R2T-6VRXB,5.0,1.0
