ID,Height,timestamp,Type,From,To,Amount,Fee
7950933783271401525,779508,2020-07-31 15:41:05,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-4Y3L-HTP3-9HX5-2QU9P,15.0298,0.0735
17121384045479769987,741354,2020-04-16 05:06:04,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-RQLS-333W-4RJX-A976E,12.0,0.0441
13080776273676075745,740594,2020-04-14 02:13:54,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-PFY9-7644-TR9P-DDTPK,2.0,0.0588
16838129678518397060,740065,2020-04-12 14:26:00,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-3MCS-H2SG-SYSN-C6JPZ,28.0,0.0441
7620944397147079306,736106,2020-04-01 12:49:55,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-4MVF-USDD-UGJN-5XRVR,1.0,0.03675
15890751184127643834,735916,2020-03-31 23:54:56,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-B2EW-KGWE-RD52-7VR9W,1.0,0.02205
15704598210625926611,735888,2020-03-31 21:35:13,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0441
2353582770611993473,735664,2020-03-31 07:03:38,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-6D34-KZDN-HREU-37QS6,2.0,0.0588
13781614583885106370,734726,2020-03-28 15:59:27,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.05145
16359182020686806524,733467,2020-03-25 03:44:36,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0441
17522968375056346784,732803,2020-03-23 06:44:13,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-22JX-ZLHM-2BMM-CM35N,1.0,0.00735
13535615383103931404,732149,2020-03-21 10:52:30,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0294
11614660111448529436,731508,2020-03-19 15:36:09,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.03675
5000202744674572194,731013,2020-03-18 06:40:05,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-95K4-VFUP-CB2Y-3X3RD,4.0,0.00735
14852920618104692992,729493,2020-03-14 00:37:01,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-3MCS-H2SG-SYSN-C6JPZ,4.0,0.03675
4809695966208696968,729073,2020-03-12 20:49:07,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-NB78-482X-2DTB-46R32,14.0,0.0147
10633154274402188907,727837,2020-03-09 09:28:40,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-3MCS-H2SG-SYSN-C6JPZ,11.0,0.02205
3676304759304291818,726388,2020-03-05 08:18:10,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0294
1953339371572564862,725997,2020-03-04 05:43:59,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.05145
18425703948789652492,724287,2020-02-28 11:10:23,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FHWN-N29B-XS6V-7BAZZ,12.0,0.0294
3833270811503680434,723815,2020-02-27 03:14:48,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-3MCS-H2SG-SYSN-C6JPZ,6.0,0.05145
16111707159733256683,723433,2020-02-26 01:40:20,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-3MCS-H2SG-SYSN-C6JPZ,9.0,0.05145
18087517757142803095,721760,2020-02-21 09:19:29,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-DQTL-3LTP-BVBS-5QF8W,1.0,0.00735
15249015223979215242,720642,2020-02-18 06:00:45,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-KZY8-FWAF-34AX-CJVUP,1.0,0.03675
5144227496403981075,720290,2020-02-17 06:25:52,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0147
3586006839627822263,720091,2020-02-16 16:57:37,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-UTZE-ZVB5-TKT9-8PPBS,20.0,0.0294
6269938795681801901,719826,2020-02-15 23:39:01,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-3MCS-H2SG-SYSN-C6JPZ,16.0,0.0294
14831342407310991822,719623,2020-02-15 09:42:44,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-X4PT-4BH6-TJW8-2QP4L,6.0,0.02205
140815057792977526,719302,2020-02-14 12:16:21,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-3MCS-H2SG-SYSN-C6JPZ,9.0,0.00735
9833739572960205450,718968,2020-02-13 14:00:46,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.03675
863601341868079489,718936,2020-02-13 11:54:56,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-WGEU-HPRG-G99Z-85HPV,4.0,0.05145
2646255855441996124,718262,2020-02-11 14:39:28,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FHEM-7QT6-8AEJ-DYE92,9.0,0.0294
2599264945224533268,717742,2020-02-10 03:38:28,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.0441
18304170782977931841,717552,2020-02-09 15:09:05,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-7W93-R32L-8SRE-CUP5K,1.0,0.0294
2713798657386242719,717428,2020-02-09 05:53:48,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-3MCS-H2SG-SYSN-C6JPZ,4.0,0.05145
484559640225330574,717012,2020-02-08 02:25:54,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-3MCS-H2SG-SYSN-C6JPZ,4.0,0.0294
4098442322875984385,715414,2020-02-03 15:01:59,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.0294
17845527985698911081,714670,2020-02-01 13:18:30,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-GH3Z-J3FL-LHYT-33PWJ,2.0,0.0441
4080138094390620263,713769,2020-01-30 00:43:29,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FR36-KL6P-Y34Z-9HHBM,2.0,0.0441
18073033177758776618,713755,2020-01-29 23:18:14,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-SSNG-WPXW-LNFM-44CMX,3.0,0.0147
12920084955977076077,713693,2020-01-29 19:04:12,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-GMSR-H3BM-WU6C-BLLS4,8.0,0.0588
1446144266944338551,713313,2020-01-28 18:04:13,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
2116609242680933091,712055,2020-01-25 05:20:19,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-3MCS-H2SG-SYSN-C6JPZ,11.0,0.0441
23410246617708383,711707,2020-01-24 06:27:40,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
12237198720116931885,711225,2020-01-22 21:29:52,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
11834371708173354098,708586,2020-01-15 12:37:13,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
15475795262806600577,708377,2020-01-14 23:08:20,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0147
12084698512837952233,708204,2020-01-14 11:15:41,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-WBY2-PDDX-YCQ2-8YLQF,7.0,0.0294
2484555310385450472,708173,2020-01-14 09:32:13,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-3MCS-H2SG-SYSN-C6JPZ,9.0,0.0147
6867760358957075574,706012,2020-01-08 07:49:02,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0147
4877332119378464261,705756,2020-01-07 14:52:55,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-EU3L-8YUQ-ZWDE-CCEMZ,7.0,0.02205
14941512596849463622,705755,2020-01-07 14:51:03,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.02205
6053118581945600761,705755,2020-01-07 14:51:03,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.0294
2792152794677677336,705613,2020-01-07 05:23:51,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0147
10039700756540807982,705050,2020-01-05 15:23:04,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-L3LA-MZEQ-SAHY-2ED4T,8.0,0.0147
5686019956103208502,704915,2020-01-05 06:40:23,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0294
5255286063346232847,704766,2020-01-04 20:26:13,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.02205
10328573603437140808,704583,2020-01-04 07:58:43,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-3MCS-H2SG-SYSN-C6JPZ,11.0,0.0294
8273865066687017741,704570,2020-01-04 07:11:19,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-J8WY-NC5S-D5GN-6SF9W,6.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3MCS-H2SG-SYSN-C6JPZ,10.0,0.00735
