ID,Height,timestamp,Type,From,To,Amount,Fee
15334631935962236393,855459,2021-02-27 20:19:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3TH-L36F-29B4-6U8AW,0.0,0.0294
2347416269975468719,855458,2021-02-27 20:15:53,Ordinary Payment,S-W3TH-L36F-29B4-6U8AW,S-KULY-9FSA-8A7W-HDNCE,309.86950388,0.1
3141206270662737563,715275,2020-02-03 05:36:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W3TH-L36F-29B4-6U8AW,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3TH-L36F-29B4-6U8AW,1e-08,0.9114
3222761468820369346,573592,2019-01-02 19:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3TH-L36F-29B4-6U8AW,100.01338427,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3TH-L36F-29B4-6U8AW,100.15430563,0.1
6871814207741662497,491104,2018-05-16 23:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3TH-L36F-29B4-6U8AW,100.01916811,1.0
2109266524935259212,479140,2018-04-13 11:22:30,Reward Recipient Assignment,S-W3TH-L36F-29B4-6U8AW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
863820635995903623,479139,2018-04-13 11:18:16,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-W3TH-L36F-29B4-6U8AW,10.0,1.0
4225854199368916686,465090,2018-03-05 04:06:11,Ordinary Payment,S-W3TH-L36F-29B4-6U8AW,S-RC8N-RP8J-JAF2-379HQ,455.0,1.0
7693843201395779795,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,52.37,1.0
6921526971161632011,458855,2018-02-15 17:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,403.95,1.0
11092646583640582409,448651,2018-01-18 04:35:29,Ordinary Payment,S-W3TH-L36F-29B4-6U8AW,S-DXV2-C2KN-SVZV-6DZS2,766.0,1.0
218237460050156127,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,50.47999999,1.0
9174011071437925375,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,50.64999999,1.0
7451015732223650058,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,57.69,1.0
5924008159165590809,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,52.63999999,1.0
11162355818878410225,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,57.93,1.0
14172578393833504488,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,72.44999999,1.0
15004564166321352252,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,83.97,1.0
6314725988594780901,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,50.60999999,1.0
14257746582107880359,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,50.34999999,1.0
13982127949128095057,402572,2017-09-11 08:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,7.0,1.0
541359723374436181,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,52.95999999,1.0
5164429783375327713,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,50.44,1.0
9491990346104025482,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3TH-L36F-29B4-6U8AW,9.0,1.0
17030080055731660773,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W3TH-L36F-29B4-6U8AW,22.5,1.0
1541218355312089387,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,43.0650276,1.0
1504610281358209818,397031,2017-08-26 19:50:30,Reward Recipient Assignment,S-W3TH-L36F-29B4-6U8AW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2127015246659050062,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,11.76122637,1.0
12112594973070673197,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,24.85088078,1.0
9475686547943688240,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,0.0457267,1.0
4406427628079596452,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,0.10120973,1.0
18425948912088321811,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,0.01267851,1.0
6297300351241935169,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,6.62494984,1.0
16442191870317842237,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,1.47857325,1.0
3371348076240854172,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,0.15070649,1.0
12137463414724731435,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,0.19504085,1.0
8291995300943624412,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,4.05913068,1.0
16074025717955426316,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3TH-L36F-29B4-6U8AW,0.44749513,1.0
10120318463773125819,382486,2017-07-16 17:09:55,Reward Recipient Assignment,S-W3TH-L36F-29B4-6U8AW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16193483861377142799,381506,2017-07-13 23:59:10,Reward Recipient Assignment,S-W3TH-L36F-29B4-6U8AW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5813524285340516385,380243,2017-07-10 10:44:48,Reward Recipient Assignment,S-W3TH-L36F-29B4-6U8AW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9674233865861279022,380228,2017-07-10 09:35:18,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-W3TH-L36F-29B4-6U8AW,10.0,1.0
17305431848769206379,373931,2017-06-22 19:20:45,Reward Recipient Assignment,S-W3TH-L36F-29B4-6U8AW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12503604144224088526,372558,2017-06-18 23:17:53,Account Update,S-W3TH-L36F-29B4-6U8AW,,0.0,1.0
10781537761504507399,372557,2017-06-18 23:12:38,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-W3TH-L36F-29B4-6U8AW,1.0,1.0
11371389030973372910,372554,2017-06-18 22:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3TH-L36F-29B4-6U8AW,1.0,1.0
