ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4RGT-RREB-YURW-2NF9B,0.00021986,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RGT-RREB-YURW-2NF9B,1e-08,0.46305
11148124893166939420,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.66757006,1.0
8877581852866794386,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.6489127,1.0
5518595143094133570,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.65574275,1.0
5257991092590944932,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.77730471,1.0
16015853078263839777,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.76231286,1.0
6325174481068197810,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.65810189,1.0
13407096488786806466,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4RGT-RREB-YURW-2NF9B,0.1498,1.0
1151741392526628869,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.62518034,1.0
6035141085100350747,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4RGT-RREB-YURW-2NF9B,0.036,1.0
2931841252215966066,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4RGT-RREB-YURW-2NF9B,0.2458,1.0
13056543028603643077,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.63399056,1.0
15128427850466830355,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4RGT-RREB-YURW-2NF9B,0.0972,1.0
9950207641774805674,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
12042350308754552852,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4RGT-RREB-YURW-2NF9B,0.6143,1.0
5394362949867233342,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.54092167,1.0
5835856041533617414,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
11542927766863976932,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
16628441724564567193,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4RGT-RREB-YURW-2NF9B,0.164,1.0
13333871219834821490,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
3010674521251935435,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
13060463638540592946,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.90362631,1.0
6310608936427997975,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.83926231,1.0
6812401095304484761,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.95627698,1.0
17069200228339607084,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.88010886,1.0
160996054366542553,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,1.06101109,1.0
12405244717307496036,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,1.26188747,1.0
3125247708559734382,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,2.09020917,1.0
5303989033293536117,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
13538440497819558581,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,2.48002022,1.0
8522381079748793681,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4RGT-RREB-YURW-2NF9B,2.94584,1.0
16370283251189346215,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,3.40676539,1.0
3965675040184410036,378241,2017-07-04 20:43:21,Account Update,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
12444826336521775667,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,2.30523978,1.0
12358285621151939006,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4RGT-RREB-YURW-2NF9B,1.55562156,1.0
12385590235017307030,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,4.24503599,1.0
439228403103632414,373509,2017-06-21 15:16:23,Bid Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
9518988606353364878,373497,2017-06-21 14:10:59,Ordinary Payment,S-4RGT-RREB-YURW-2NF9B,S-JLDD-3EHF-FAKZ-3K247,2.0,1.0
3056890055903367734,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,6.1436294,1.0
10477643764528827199,371927,2017-06-17 05:14:35,Token Transfer,S-UF6Z-TUJT-2CZ8-BLDD7,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
16167549705943003695,371925,2017-06-17 04:54:44,Token Transfer,S-ABRV-7NYH-T93D-9U6QG,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
11869878173052755236,371410,2017-06-15 18:42:09,Bid Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
5420576546967073459,371410,2017-06-15 18:42:09,Bid Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
7075873249840551668,371408,2017-06-15 18:32:28,Bid Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
17753459425643363004,359902,2017-05-14 14:34:08,Ordinary Payment,S-4RGT-RREB-YURW-2NF9B,S-HK9D-P74Q-XDEJ-D6PGM,53531.0,5.0
11908736866552971738,359897,2017-05-14 14:19:10,Ask Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
17789061650315459123,86398,2015-04-10 03:33:47,Ordinary Payment,S-4RGT-RREB-YURW-2NF9B,S-42VZ-EGY4-MBMX-B7CSN,2400.0,1.0
7634283452707545526,84237,2015-04-04 01:49:40,Ask Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
14107045614927251962,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4RGT-RREB-YURW-2NF9B,24.58,1.0
13169001979082794610,81263,2015-03-26 18:16:17,Bid Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
11619801864776407805,54857,2015-01-11 22:44:06,Ordinary Payment,S-WR3S-PRFL-MV6N-9EBDP,S-4RGT-RREB-YURW-2NF9B,8.0,1.0
7974139266312137014,53849,2015-01-09 02:39:29,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,92.2202,1.0
13923787892066018431,53346,2015-01-07 17:09:46,Ordinary Payment,S-4RGT-RREB-YURW-2NF9B,S-N83N-UKHJ-GDN8-62XCK,58459.0,1.0
10556001443861056612,53121,2015-01-07 02:06:43,Ask Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
14318635365644943358,53121,2015-01-07 02:06:43,Ask Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
17018514972099116141,53121,2015-01-07 02:06:43,Ask Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
2799325577224813821,52886,2015-01-06 09:51:32,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
4412162716568778357,52869,2015-01-06 08:51:32,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
10261352515687373745,52846,2015-01-06 07:44:12,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
15980300318440598608,52830,2015-01-06 06:30:09,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
15421927794069623929,52815,2015-01-06 05:30:32,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
3141525561741908975,52801,2015-01-06 04:17:27,Auto-Payment Subscribe,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
15621412651120287780,52800,2015-01-06 04:14:23,Auto-Payment Subscribe,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,100.0,1.0
9410227107878438191,50350,2014-12-30 07:56:03,Ordinary Payment,S-4RGT-RREB-YURW-2NF9B,S-N83N-UKHJ-GDN8-62XCK,240781.10654909,1.0
13287235897561096857,50152,2014-12-29 18:45:00,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,257.7844,1.0
15862142052367310182,49881,2014-12-29 00:28:04,Bid Order Cancellation,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
3440945642088387552,49808,2014-12-28 19:41:08,Bid Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
3733584339755128328,49591,2014-12-28 05:22:47,Token Transfer,S-4RGT-RREB-YURW-2NF9B,S-PR2J-H7SB-ZL5U-DNC83,0.0,1.0
13182266251999432302,49590,2014-12-28 05:08:28,Ask Order Placement,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
4271892478945522528,49589,2014-12-28 05:06:27,Token Issuance,S-4RGT-RREB-YURW-2NF9B,,0.0,1000.0
12712904078077464546,49586,2014-12-28 04:42:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,934.0,1.0
4231257433116535262,49570,2014-12-28 03:58:35,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,532.0,1.0
21451687025381230,49549,2014-12-28 02:27:24,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,643.0,1.0
16397927161191240524,49544,2014-12-28 02:16:36,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,584.4807,1.0
5365600511531034239,49536,2014-12-28 01:37:52,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,583.0,1.0
12251537489069104060,49531,2014-12-28 01:08:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,528.0,1.0
921816335512148009,49524,2014-12-28 00:42:34,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,556.0,1.0
758168378528286794,49511,2014-12-28 00:06:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,3499.0,1.0
283990567594406881,49457,2014-12-27 20:18:39,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,1140.0,1.0
15151164097238151675,49447,2014-12-27 19:28:02,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,477.04345381,1.0
810162728353988287,49446,2014-12-27 19:22:19,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,188.0,1.0
3398053685013737283,49445,2014-12-27 19:21:20,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,1455.0,1.0
16043185167823697318,49418,2014-12-27 17:26:08,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,802.0,1.0
1431389869787252356,49418,2014-12-27 17:26:08,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,9320.0,1.0
7879221901664430026,49418,2014-12-27 17:26:08,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,366.0,1.0
13716251704384591648,49271,2014-12-27 07:52:18,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,262.0,1.0
5179635434061466297,49271,2014-12-27 07:52:18,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,134.0,1.0
11209092008507784068,49228,2014-12-27 04:36:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,684.0,1.0
12804975361656015657,49216,2014-12-27 04:05:19,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,274.0,1.0
7157529542147809951,49210,2014-12-27 03:43:07,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,250.0,1.0
2225397073614729642,49208,2014-12-27 03:34:12,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,3000.0,1.0
10162476008878635324,49162,2014-12-27 00:24:50,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-4RGT-RREB-YURW-2NF9B,1.94361046,1.0
932354373820793416,49159,2014-12-27 00:11:19,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,700.0,1.0
9465040817173495853,49142,2014-12-26 23:07:26,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,265.0,1.0
6109264148058436226,49136,2014-12-26 22:44:02,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,755.0,1.0
6542897163598995824,49130,2014-12-26 22:18:02,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,203.0,1.0
6003285893206068789,49117,2014-12-26 21:27:12,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,536.0,1.0
1449979035795834730,49113,2014-12-26 20:58:49,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,258.0,1.0
16001735194914811226,49112,2014-12-26 20:52:02,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,293.0,1.0
11233466665113953291,49079,2014-12-26 19:03:14,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,560.0,1.0
5885958265714493611,49076,2014-12-26 18:44:58,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,249.0,1.0
3996898499057298599,49073,2014-12-26 18:35:16,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,580.0,1.0
12125041427023011470,49063,2014-12-26 17:46:40,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,155.0,1.0
1258251883593706424,49055,2014-12-26 17:19:31,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,265.69653,1.0
15951498298282600968,49054,2014-12-26 17:08:13,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,270.7635,1.0
4649924304613710803,49053,2014-12-26 17:04:51,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,5771.0,1.0
10903228091017861035,48915,2014-12-26 08:15:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,675.0,1.0
9613778857708286617,48893,2014-12-26 06:27:56,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,266.0,1.0
12062075770193430376,48893,2014-12-26 06:27:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,640.0,1.0
17522257485590517989,48875,2014-12-26 04:57:30,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,1157.0,1.0
6446422313838070095,48864,2014-12-26 04:15:57,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,481.0,1.0
12784114338582948883,48835,2014-12-26 02:11:31,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,747.0,1.0
1197114532272848162,48832,2014-12-26 01:55:10,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,2316.0,1.0
1087710316645742458,48828,2014-12-26 01:43:57,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,105721.0,1.0
1881666540229641765,48827,2014-12-26 01:40:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,3667.0,1.0
5775867592582913953,48786,2014-12-25 23:01:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,628.0,1.0
1452628255885637102,48749,2014-12-25 20:34:10,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,2103.0,1.0
8276343139216359176,48719,2014-12-25 18:45:09,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,1543.0,1.0
16033727084757816766,48691,2014-12-25 17:17:40,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,9304.0,1.0
9860211001023638715,48550,2014-12-25 07:05:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,2693.0,1.0
4488262654087978884,48505,2014-12-25 04:16:39,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-4RGT-RREB-YURW-2NF9B,84.96442776,1.0
9710611222377254292,48467,2014-12-25 01:22:27,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,2279.0,1.0
15350150288695193064,48412,2014-12-24 21:31:46,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,44431.0,1.0
14783670367848887118,48405,2014-12-24 21:06:15,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-4RGT-RREB-YURW-2NF9B,41.0,1.0
2001721134500379914,48378,2014-12-24 19:19:19,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-4RGT-RREB-YURW-2NF9B,5.0,1.0
14165616548023270231,48351,2014-12-24 18:06:33,Account Update,S-4RGT-RREB-YURW-2NF9B,,0.0,1.0
6915222607377178151,48350,2014-12-24 18:03:16,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-4RGT-RREB-YURW-2NF9B,1305.42992706,1.0
