ID,Height,timestamp,Type,From,To,Amount,Fee
287248743253908164,711980,2020-01-25 00:20:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6TG3-U5YK-ZVXK-5ZR43,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TG3-U5YK-ZVXK-5ZR43,1e-08,1.0878
17766093996421330350,644628,2019-07-20 14:21:22,Ordinary Payment,S-6TG3-U5YK-ZVXK-5ZR43,S-SV55-4TD3-ME9E-6QK9C,123.0,0.0147
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.0087129,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.39223586,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.03900776,0.02205
14810122025381507486,639870,2019-07-07 07:02:58,Reward Recipient Assignment,S-6TG3-U5YK-ZVXK-5ZR43,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.12212587,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.09619398,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.0907196,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.11246567,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08751602,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.0313675,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.02521561,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.09067717,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.10468736,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.12862199,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.1520692,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.17844427,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.17698376,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.27400799,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.32742951,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.265756,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.61585863,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.05774357,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.05203529,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.20990123,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.1335584,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.0773957,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.40786157,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.17162806,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.17441447,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.14935553,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.15008737,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.19458629,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.19902105,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.16738637,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.09740937,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08109857,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08841243,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.04225108,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.01474309,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.29734343,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.28268748,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.00366835,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.29593401,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.13656895,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.0654656,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.05220049,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.5129885,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.2104075,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.19887747,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.59630184,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.2289824,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.26201512,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.21841986,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.21335207,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.21987667,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.21058058,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.19079475,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.18085241,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.12260352,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.09005106,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.04714734,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.30757435,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.25793464,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.23829612,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.65043134,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.09011808,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.52395947,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.11381486,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.12324452,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.13582518,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.51256711,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08497147,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.0798538,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.42870093,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.06854596,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.33733872,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.00315563,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.33326257,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.31853244,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.00204755,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.03712656,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.05361949,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.05405357,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08200421,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.10648671,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.11963428,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.09581268,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.11386519,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.15705095,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.26821829,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.28853422,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.27905225,0.02205
8872095745079826350,633826,2019-06-20 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.29994864,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.2784997,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.24619374,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.24188134,0.02205
12798561373760159792,633687,2019-06-19 23:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.17324354,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08825706,0.02205
18279304807352192496,633564,2019-06-19 14:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.07868855,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.34845641,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.16472608,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.24927841,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.02163389,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.08382485,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6TG3-U5YK-ZVXK-5ZR43,1.03701906,0.02205
5745839497213724977,633034,2019-06-18 03:59:26,Arbitrary Message,S-6TG3-U5YK-ZVXK-5ZR43,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6366685383228227380,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-6TG3-U5YK-ZVXK-5ZR43,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16708817918986631234,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-HM9M-CSLB-43FF-4VAY9,S-6TG3-U5YK-ZVXK-5ZR43,1.0,0.1
