ID,Height,timestamp,Type,From,To,Amount,Fee
8382054209429087776,779635,2020-08-01 00:15:01,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-4Y3L-HTP3-9HX5-2QU9P,61.37525,0.0294
2384910082792516638,741878,2020-04-17 16:00:56,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-K3VZ-KPZS-R7EU-AAQJD,18.0,0.0441
2006178396812933158,740431,2020-04-13 14:57:59,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-MPYN-UL4R-LCPQ-83CG3,17.0,0.0147
16106765754228015042,740430,2020-04-13 14:52:27,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-K3VZ-KPZS-R7EU-AAQJD,9.0,0.0441
1886719430953711459,740421,2020-04-13 14:20:13,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-K3VZ-KPZS-R7EU-AAQJD,17.0,0.0441
12938889976663096534,739367,2020-04-10 15:40:03,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.0294
17750993274898998843,738175,2020-04-07 07:16:40,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-K3VZ-KPZS-R7EU-AAQJD,6.0,0.03675
10782530191074601964,736948,2020-04-03 21:18:22,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.05145
13343541910618914464,736709,2020-04-03 04:37:51,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-K3VZ-KPZS-R7EU-AAQJD,18.0,0.0294
6392967203575018637,736643,2020-04-03 00:27:21,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-UX4X-Z8L4-3CWY-ASZD6,3.0,0.03675
10687771466063135068,733558,2020-03-25 09:48:32,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-K3VZ-KPZS-R7EU-AAQJD,4.0,0.0441
16000144679129958609,733177,2020-03-24 07:43:05,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-K3VZ-KPZS-R7EU-AAQJD,6.0,0.05145
7472129224710872992,733156,2020-03-24 06:19:50,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-WDBM-AXVE-VDK4-HGSAF,4.0,0.05145
3912286399661394532,732975,2020-03-23 18:15:42,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-8URW-PV7F-R9Z3-AXBNA,2.0,0.03675
7202717117691037937,732457,2020-03-22 07:45:08,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-293S-6LC6-5GBM-CFNNC,8.0,0.05145
1388776292564999011,732103,2020-03-21 07:59:56,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-5G46-3JAL-Y4VH-CZUQC,5.0,0.0294
2889834504514522223,731791,2020-03-20 11:10:45,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-K3VZ-KPZS-R7EU-AAQJD,9.0,0.05145
17880061073783381179,731394,2020-03-19 08:14:14,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-K3VZ-KPZS-R7EU-AAQJD,10.0,0.0588
17288281308093509046,731318,2020-03-19 03:14:38,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-S23V-FDH7-6AGN-5D6RN,9.0,0.0294
17385111572229328210,730800,2020-03-17 16:19:41,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-K3VZ-KPZS-R7EU-AAQJD,3.0,0.05145
664140935459563485,727477,2020-03-08 09:26:28,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-K3VZ-KPZS-R7EU-AAQJD,3.0,0.0147
885625278551653416,726174,2020-03-04 17:49:39,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.0588
7078382101833375977,724074,2020-02-27 20:50:07,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-K3VZ-KPZS-R7EU-AAQJD,3.0,0.0588
11924422309715398888,723014,2020-02-24 21:14:37,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-83UZ-BXJ3-QR8H-826UV,2.0,0.05145
3029897749797999332,722514,2020-02-23 11:57:55,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-SB5C-XB3E-QGYF-BW3UY,11.0,0.0147
8249839242835356198,722341,2020-02-23 00:04:42,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-K3VZ-KPZS-R7EU-AAQJD,16.0,0.0147
5210820664720213326,721977,2020-02-21 23:53:20,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-TPA9-PWUC-56JK-2MCEX,3.0,0.0588
1119364614847625998,721690,2020-02-21 04:35:54,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-993E-H7HE-TM3Y-5NENF,7.0,0.03675
16928900398072208322,721370,2020-02-20 07:24:05,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-K3VZ-KPZS-R7EU-AAQJD,10.0,0.03675
14691824687918929777,720806,2020-02-18 16:55:48,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-LPVK-MPMF-7TVT-769KA,1.0,0.0294
10426180984933428074,720266,2020-02-17 05:09:07,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.03675
15039892353529072377,715663,2020-02-04 07:46:50,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-6T5C-98VR-DPES-9RUGT,1.0,0.00735
6270676675427736522,714583,2020-02-01 07:20:30,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.00735
14162071586408392741,713839,2020-01-30 05:07:15,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-K3VZ-KPZS-R7EU-AAQJD,2.0,0.0294
4485398421099634235,713581,2020-01-29 12:03:56,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-RWYP-FUHZ-SP8F-GVXDA,11.0,0.0588
7185603547759649311,713178,2020-01-28 09:10:11,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-K3VZ-KPZS-R7EU-AAQJD,11.0,0.03675
5811398916798495143,712875,2020-01-27 12:38:50,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.00735
2671571285914747898,711044,2020-01-22 09:45:39,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-T9CK-QR3E-6MR7-EM2XX,9.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3VZ-KPZS-R7EU-AAQJD,10.0,0.0588
