ID,Height,timestamp,Type,From,To,Amount,Fee
7288287069684194113,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18081439064350789623,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3402782618781891663,474266,2018-03-30 19:59:04,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14445728930407867327,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2746529057240867805,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,4.75525452,1.0
15407986862309762805,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,3.14908183,1.0
5481277316130594618,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,1.9169204,1.0
15853611819046830011,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,4.50542765,1.0
2886393481263780258,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,3.51702235,1.0
9298824683884843412,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,11.09716478,1.0
2163998611348974800,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,7.02809471,1.0
990860313999564506,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,19.38333692,1.0
18081572009889006832,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,9.36972764,1.0
14395536647236900295,439192,2017-12-22 18:06:28,Ordinary Payment,S-E76R-ULBV-ZZ5R-DFLHR,S-V4U6-CURD-SPRH-6JYCR,430.0,1.0
4593643552932470514,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,14.32163316,1.0
12644777400444102639,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,11.31368499,1.0
3101333344236176339,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,18.23388055,1.0
15234487593559930974,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,10.47133386,1.0
4456658425047550118,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,15.98240574,1.0
16296240545293053046,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,17.46828874,1.0
9237052897725383885,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,11.80220139,1.0
13901165925002473508,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,13.33651038,1.0
11918496717727304114,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,13.56565764,1.0
15755684123439283490,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,8.5025687,1.0
4240714222477988078,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,18.81963628,1.0
11188327240785472080,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,16.15330561,1.0
12357666175802892626,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,10.27786717,1.0
6486256619724288025,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,18.89385563,1.0
1608374307080459144,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,18.41063802,1.0
13980638243531691849,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,21.7015421,1.0
9414415800291054283,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,15.97184362,1.0
2635739254756654539,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.19880717,1.0
3498198434597895764,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,23.83484492,1.0
11216743273813489979,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,14.13879182,1.0
1918471169184082057,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,21.48540055,1.0
12390227722155135449,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,7.62940676,1.0
6587185102851865173,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.15055388,1.0
9499115250451380912,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E76R-ULBV-ZZ5R-DFLHR,0.0,1.0
17183901881384885301,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.16991681,1.0
8880418834862829817,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,8.16754386,1.0
3787159428403382382,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,24.70785643,1.0
6912203449176967515,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,21.29765437,1.0
7497849418291202797,377197,2017-07-01 22:50:11,Ordinary Payment,S-E76R-ULBV-ZZ5R-DFLHR,S-V4U6-CURD-SPRH-6JYCR,295.0,1.0
8787538801256710703,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,1.339667,1.0
3764344291701262516,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.86850792,1.0
2429919740611661176,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.62688685,1.0
6186096074048073435,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,11.4351343,1.0
18012327647570287589,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.06844407,1.0
17658871919711165977,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,24.84,1.0
5529524116980388322,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,32.9,1.0
14703767534461254147,369001,2017-06-09 01:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,21.14999999,1.0
17093020405496501342,367569,2017-06-05 00:59:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E76R-ULBV-ZZ5R-DFLHR,20.50999999,1.0
2208027507226606859,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-E76R-ULBV-ZZ5R-DFLHR,20.0,1.0
12814427840906730998,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12585182126758263762,359321,2017-05-12 23:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,102.1,1.0
9046065593213232088,358897,2017-05-11 19:16:05,Ordinary Payment,S-E76R-ULBV-ZZ5R-DFLHR,S-V4U6-CURD-SPRH-6JYCR,2760.0,1.0
6115971745797156836,353804,2017-04-27 12:36:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,1641.9,1.0
652717959141902972,352751,2017-04-24 13:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,71.68,1.0
6413547436489970679,349184,2017-04-14 14:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,94.62,1.0
64681233566243838,346152,2017-04-06 03:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,70.17,1.0
15795332722538774440,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,2.0,1.0001
15366956500278766575,344670,2017-04-01 23:28:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,84.12,1.0
7145147526101332071,342169,2017-03-25 23:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,80.08,1.0
15756076117297443354,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.4,1.0
16521951651161850899,339537,2017-03-18 14:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,42.73999999,1.0
14663794839912637796,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,55.85216809,1.0
9448222547075482838,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.74999999,1.0
10801339122174279738,337327,2017-03-12 10:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,41.9,1.0
759470771382161872,336296,2017-03-09 13:35:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.08999999,1.0
9752423910359898224,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,1.0,1.0
8643866428920193570,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,1.0,3.0
9685790596748703589,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,2.0,2.0
3790678374279781513,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,3.0,3.0
4618294324512586947,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,2.0,2.0
5432178504915956451,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3794410151312119499,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,2.0,2.0
4635313556942884572,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,3.0,1.0
4140197071041226864,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,3.0,3.0
8099243774033660170,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,20.0,1.0
15189623375798866117,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,2.0,1.0
5547957450686749675,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,5.0,2.0
12691242885800384416,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,6.0,5.0
17341913976800396684,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,80.6248899,1.0
15850098644654944849,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,5.0,5.0
1714723342455458557,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,77.95922118,1.0
9399635733184073684,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,2.0,2.0
11702217123701209072,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,4.0,4.0
16907936623901907598,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76R-ULBV-ZZ5R-DFLHR,2.0,1.0
1705185584514097636,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,10.0,2.0
9283725868117352240,329669,2017-02-19 01:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,85.51,1.0
14483640961772070440,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,2.0,2.0
11782846362229403975,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,3.0,2.0
1854835311307105753,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,10.0,6.0
6909615870427986544,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,10.0,6.0
10619419895291811778,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,6.0,6.0
2143775503179562071,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,5.0,1.0
8996998422398933558,328802,2017-02-16 14:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,101.43,1.0
14312815977889036231,328758,2017-02-16 12:01:08,Ordinary Payment,S-E76R-ULBV-ZZ5R-DFLHR,S-V4U6-CURD-SPRH-6JYCR,5320.0,1.0
1163029018640084631,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,5.0,1.0
9087412970424027920,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,12.0,1.0
12700007599330847899,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,7.0,3.0
11301723253237817692,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,10.0,3.0
16484023349146929683,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,10.0,3.0
359177662269810639,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,20.0,1.0
10232013371248065005,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76R-ULBV-ZZ5R-DFLHR,10.0,1.0
11624474043477616919,327758,2017-02-13 17:05:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,201.25,1.0
9484155271180650628,327187,2017-02-12 02:36:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,85.26,1.0
6494302318460987135,326508,2017-02-10 04:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,81.5240648,1.0
11261598140795721034,325193,2017-02-06 12:52:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,81.59947766,1.0
8366405032577199785,324115,2017-02-03 12:47:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,80.40732293,1.0
1251484310137694596,323234,2017-02-01 01:15:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,80.7932639,1.0
5667500683182858132,321087,2017-01-26 01:00:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E76R-ULBV-ZZ5R-DFLHR,85.81421502,1.0
10662578878085502967,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-E76R-ULBV-ZZ5R-DFLHR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10907596595447865800,319018,2017-01-20 06:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.29,1.0
3614896811230528022,317815,2017-01-16 21:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,2183.56,1.0
2919229637622911360,316985,2017-01-14 13:38:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,53.51,1.0
13836633317194112452,316312,2017-01-12 16:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.09999999,1.0
5784855282558416484,314715,2017-01-08 05:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,44.30999999,1.0
1607509905832950031,314290,2017-01-07 00:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,89.35999999,1.0
892824832349878470,312385,2017-01-01 17:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.43,1.0
11359689207268234018,311027,2016-12-28 21:59:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,61.83999999,1.0
7045350551544230702,310838,2016-12-28 09:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,41.26999999,1.0
3190030348012863386,310094,2016-12-26 07:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,49.23,1.0
17825056971008049504,309435,2016-12-24 11:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,44.89,1.0
9311126179920027382,307929,2016-12-20 06:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.56,1.0
16443271913110535901,306987,2016-12-17 14:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.89,1.0
18087271719924214407,306081,2016-12-15 02:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,47.29,1.0
10588664008056551714,305292,2016-12-12 21:30:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,48.85,1.0
12787062442912894302,304520,2016-12-10 17:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,255.08999999,1.0
15254290390549704161,303733,2016-12-08 12:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.33999999,1.0
8146259649389458691,302353,2016-12-04 15:56:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.04,1.0
5037927988763130485,301820,2016-12-03 04:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,43.29,1.0
4464087207772618643,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,43.46,1.0
7099305598362025233,299887,2016-11-27 18:27:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,42.21999999,1.0
5457376664525738384,298875,2016-11-24 22:31:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,45.84,1.0
5240056889762317077,298802,2016-11-24 17:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,99.59,1.0
14840501606726621171,297823,2016-11-21 23:42:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.15999999,1.0
16513897175558342125,296923,2016-11-19 11:24:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.27999999,1.0
14913404162595303131,295940,2016-11-16 17:22:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.08999999,1.0
5839901433964433035,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.27999999,1.0
16135690843975743101,293140,2016-11-08 21:28:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.44999999,1.0
13717201618392208582,292539,2016-11-07 05:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,42.94,1.0
7051691605504108314,291959,2016-11-05 14:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,40.76,1.0
5231760149300067385,291518,2016-11-04 08:34:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,20.47,1.0
1324117729760419770,291196,2016-11-03 11:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,20.45,1.0
9781290452949849,290921,2016-11-02 16:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,20.64,1.0
12622767847702428066,290601,2016-11-01 18:49:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,33.95999999,1.0
3977360038768137384,290456,2016-11-01 09:20:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,20.54999999,1.0
11380928407221295369,290163,2016-10-31 13:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,21.04999999,1.0
5705937059611045291,289976,2016-10-31 01:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,20.30999999,1.0
6387801104138165221,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,24.31,1.0
265178465655039679,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,30.61,1.0
17206240036901547507,289669,2016-10-30 01:50:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,42.05999999,1.0
11784154204878150342,289491,2016-10-29 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,23.17,1.0
3211522922230285531,289027,2016-10-28 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,123.47,1.0
5775668982021077860,288842,2016-10-27 17:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,25.26999999,1.0
12060372879994604065,288582,2016-10-27 01:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E76R-ULBV-ZZ5R-DFLHR,20.71,1.0
