ID,Height,timestamp,Type,From,To,Amount,Fee
17941865927747677861,473480,2018-03-28 15:21:47,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-NTX4-ZRPT-DG27-CDK8V,8.64929391,1.0
16639064817257855273,470762,2018-03-21 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,1.49587511,1.0
5837332061744384776,470267,2018-03-19 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.01767113,1.0
11654403937642505347,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,1.20695503,1.0
2345414186091259292,469066,2018-03-16 06:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.48510385,1.0
10280467307747876387,468569,2018-03-14 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,2.44368879,1.0
2549988234282707637,468203,2018-03-13 20:55:16,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-NTX4-ZRPT-DG27-CDK8V,18.70235084,1.0
19233154282420597,468075,2018-03-13 12:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.00903514,1.0
15057399619338375608,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.00480646,1.0
14773622047611296771,466623,2018-03-09 10:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.25094975,1.0
8266072342944650216,466128,2018-03-08 01:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.70024335,1.0
17260902375135262865,465630,2018-03-06 16:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,10.35211296,1.0
5252201600102702292,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.52678304,1.0
13192870506136156324,463996,2018-03-02 02:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,7.12300805,1.0
17906981385154242586,420915,2017-11-01 15:48:22,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-B8WF-7GB9-PRZ4-67HLK,450.0,5.0
11328564876180437387,417685,2017-10-23 14:53:53,Ask Order Placement,S-QQXY-KSCR-HTRA-3RV9L,,0.0,1.0
17235162072589884660,417685,2017-10-23 14:53:53,Ask Order Placement,S-QQXY-KSCR-HTRA-3RV9L,,0.0,1.0
16653527834116920999,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QQXY-KSCR-HTRA-3RV9L,0.0,1.0
14815300298532334222,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,1.33333333,1.0
7027739174416503790,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QQXY-KSCR-HTRA-3RV9L,11.40207876,1.0
6644961088061172571,395479,2017-08-22 11:50:25,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,356.80935122,1.0
1578572748565345399,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QQXY-KSCR-HTRA-3RV9L,0.73333333,1.0
13271916714874460723,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,2.07666667,1.0
10914682274757755207,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,1.01982651,1.0
2860637420508570651,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.02744531,1.0
6816722616607750451,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,7.67567031,1.0
3490126511740721351,386612,2017-07-28 16:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,6.95018077,1.0
4875994959132087457,386199,2017-07-27 12:52:28,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5169117427134748763,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
390748753849220045,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,57.44385937,1.0
10899867798479930425,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.98362248,1.0
9850376512696261013,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.8805122,1.0
512534762600175637,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,6.74856176,1.0
3222442970876552651,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,24.50333026,1.0
4833557592142064920,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,28.72640983,1.0
13263293273217816514,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,50.61960343,1.0
7040065134883282297,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,63.52844626,1.0
12387049318155986773,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,18.52815727,1.0
9376048519936875282,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,18.31455822,1.0
12370063989524640469,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,24.83809361,1.0
2664510404553131680,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,20.73338218,1.0
6033594119490263609,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,12.86894521,1.0
17606647544122485228,379343,2017-07-07 22:19:56,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,203.0,1.0
17385676208850309161,379216,2017-07-07 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,13.19036822,1.0
14550447658379670470,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,0.96666667,1.0
6899860567533661431,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,174.68015887,1.0
13748442219706179628,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.28881563,1.0
6966231011431091763,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.33759446,1.0
5492691641723979921,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.8678859,1.0
12387129914704036409,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.67840162,1.0
15289671935120709839,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.92186391,1.0
15315893288504411970,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.15388305,1.0
18431620719489581644,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,0.48391604,1.0
2871115100318906334,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,7.18503431,1.0
7013042025200101539,377807,2017-07-03 15:28:23,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,120.0,1.0
9563690229476775857,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.65451975,1.0
5055550913770736248,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.65451975,1.0
17647918199615385440,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,7.81329128,1.0
713545560378936887,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.83300595,1.0
7086542815261055144,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,10.81256411,1.0
10556088197752831602,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,19.59973942,1.0
3575907678326035934,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,2.67,1.0
7166298669811638085,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QQXY-KSCR-HTRA-3RV9L,4.71522404,1.0
4895678939741110015,376438,2017-06-29 19:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,20.11012656,1.0
10491130147900569921,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,18.71295729,1.0
10983493794611955540,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,22.65843931,1.0
13107027079223961945,375633,2017-06-27 13:29:09,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,97.0,1.0
3674236097973860782,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,47.79461121,1.0
8848836834870661239,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,50.60686444,1.0
1768754625844238890,374715,2017-06-25 00:06:17,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,746.0,1.0
17610877034083817885,374682,2017-06-24 22:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,663.13152926,1.0
16835069101875400953,374651,2017-06-24 20:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,39.82031198,1.0
13165043312941704184,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,1.25,1.0
8721448198230036734,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,42.63455231,1.0
16240809906942987853,374282,2017-06-23 19:02:48,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,202.0,1.0
14139792333990770490,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,34.74289956,1.0
241980694028103996,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,29.16673104,1.0
13058674854667800238,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,31.53313049,1.0
11777876271684260622,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,44.37382517,1.0
9377489707113558635,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,62.96943215,1.0
17656895340692909332,372161,2017-06-17 21:01:05,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,128.0,1.0
8866996633627714183,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,22.47105234,1.0
13757090679399959915,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,1.94216481,1.0
1491059135985715179,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,5.23880146,1.0
6999981439725573733,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,3.03026108,1.0
114299774503782392,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,14.65166805,1.0
17949690719803242037,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,2.4,1.0
16962609816482555458,371514,2017-06-16 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,52.56599214,1.0
9769791641562402058,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,15.54686971,1.0
15772165137219597878,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,11.38534551,1.0
13482042868778786982,370616,2017-06-13 12:55:57,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,1515.0,1.0
14913117851908677033,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,31.76679789,1.0
16313259888668029506,370014,2017-06-11 20:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,74.93731115,1.0
5430526204338628735,369649,2017-06-10 20:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,25.15373373,1.0
12189512418159101630,369288,2017-06-09 20:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,51.61693291,1.0
8924891083584232794,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,1.44,1.0
4618039001661841367,368926,2017-06-08 19:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,84.86478239,1.0
3040340247835716077,368554,2017-06-07 18:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,905.73878073,1.0
2266865146490249172,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,25.60077158,1.0
628961146121358333,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,25.08916182,1.0
14213270182885978518,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,51.65333487,1.0
7494256255810979249,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,41.82840797,1.0
14827923272406084186,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,13.73439406,1.0
10272237803399286710,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,1.95,1.0
9500962436355477772,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,8.28687964,1.0
7260653149822268578,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,23.76882063,1.0
15690352043895419388,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,4.9082122,1.0
8522487110091370099,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,96.23573609,1.0
7558906016437324824,364907,2017-05-28 14:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,7.6072997,1.0
8003161695510740854,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,0.66666667,1.0
8912844220722849976,363428,2017-05-24 11:22:57,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8907805486285256929,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,1.97333333,1.0
15531804291384527975,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QQXY-KSCR-HTRA-3RV9L,0.022,1.0
4559881806837006578,361336,2017-05-18 14:38:08,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2345999914977622104,361331,2017-05-18 14:17:33,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15272924801309474664,360251,2017-05-15 13:55:06,Account Update,S-QQXY-KSCR-HTRA-3RV9L,,0.0,1.0
8302813442756229559,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QQXY-KSCR-HTRA-3RV9L,16.69357636,1.0
16432652135892320100,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,14.03416667,1.0
9544886677851509724,358078,2017-05-09 11:33:02,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,99975.0,10.0
16009574851821729797,358077,2017-05-09 11:31:15,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
10038598815423966260,357987,2017-05-09 05:58:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
1966192846801595268,357712,2017-05-08 11:34:27,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
8828692470137257402,357711,2017-05-08 11:33:01,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
13596691038851486220,357631,2017-05-08 05:31:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
4795112167402025944,357363,2017-05-07 11:33:41,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17960695833119019942,357362,2017-05-07 11:29:36,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
7137395720231818900,357309,2017-05-07 07:55:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
6581229720304341104,357111,2017-05-06 18:47:42,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
4349742103007765813,357109,2017-05-06 18:38:20,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
11132188016176976130,356918,2017-05-06 05:16:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
17983059806985882716,356631,2017-05-05 10:25:37,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
15558036304044179049,356630,2017-05-05 10:20:35,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
8621976047333687837,356629,2017-05-05 10:16:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
10374088427686926168,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQXY-KSCR-HTRA-3RV9L,5.85,1.0
13973380071915070288,356282,2017-05-04 11:10:40,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
2167580673632939745,356282,2017-05-04 11:10:40,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
7222788854749762528,356266,2017-05-04 10:15:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
9620012881129085896,355928,2017-05-03 11:34:46,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
8188383365386576891,355928,2017-05-03 11:34:46,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
13982588629556957549,355926,2017-05-03 11:15:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
226608787538849966,355707,2017-05-02 20:33:54,Bid Order Placement,S-QQXY-KSCR-HTRA-3RV9L,,0.0,1.0
10146267695377061789,355660,2017-05-02 17:26:12,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
16549560124521695206,355660,2017-05-02 17:26:12,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
6420283685580596715,355632,2017-05-02 15:36:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
7180798757698196832,355439,2017-05-02 02:41:14,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
15402460519071821097,355437,2017-05-02 02:17:08,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,10.0,1.0
7793938140657210197,355437,2017-05-02 02:17:08,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-THUG-V64X-X8VN-F5LBA,100000.0,10.0
3047037655429161296,355432,2017-05-02 01:59:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQXY-KSCR-HTRA-3RV9L,199995.0,1.0
14151175947851868714,353124,2017-04-25 14:44:56,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3417970960181848108,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QQXY-KSCR-HTRA-3RV9L,0.008,1.0
16255752525984932085,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,147.64681103,1.0
6041719545213400761,352743,2017-04-24 13:16:12,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
3802787665013646686,352738,2017-04-24 12:54:38,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12407353257990775,352733,2017-04-24 12:35:08,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10609714375411176330,352502,2017-04-23 21:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,58.10596725,1.0
16382357124919507857,352144,2017-04-22 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,78.29385712,1.0
5479758152296418268,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQXY-KSCR-HTRA-3RV9L,315.26077693,1.0
1342686558571380148,351701,2017-04-21 15:52:20,Bid Order Placement,S-QQXY-KSCR-HTRA-3RV9L,,0.0,1.0
