ID,Height,timestamp,Type,From,To,Amount,Fee
8801505137105061880,715029,2020-02-02 13:13:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-66YC-N74C-DNGW-5L69W,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66YC-N74C-DNGW-5L69W,1e-08,0.84525
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66YC-N74C-DNGW-5L69W,100.04909352,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66YC-N74C-DNGW-5L69W,100.1222588,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66YC-N74C-DNGW-5L69W,100.10542739,0.1
13577472608633611556,523030,2018-08-14 07:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66YC-N74C-DNGW-5L69W,100.05978309,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66YC-N74C-DNGW-5L69W,100.03896987,0.1
7894477152263381698,517025,2018-07-28 12:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66YC-N74C-DNGW-5L69W,100.10390405,0.1
15591047219369890330,513999,2018-07-20 01:29:30,Reward Recipient Assignment,S-66YC-N74C-DNGW-5L69W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4019464505106026510,512873,2018-07-16 22:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.13150797,0.0735
16324758890770611809,511625,2018-07-13 10:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.51401894,0.0735
15403741452028262843,510928,2018-07-11 10:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.07805962,0.0735
5610946515756217466,510424,2018-07-10 01:08:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.0340081,0.0735
12161883118434020990,509778,2018-07-08 06:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.41229495,0.0735
13843932501011416101,509029,2018-07-06 03:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.74002936,0.0735
4118624603854964598,508213,2018-07-03 20:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.14638174,0.0735
18164250132051045866,507634,2018-07-02 05:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.03691221,0.0735
5977078573350990075,507184,2018-06-30 23:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.17574924,0.0735
4405788997771723627,506541,2018-06-29 04:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.45029796,0.0735
14442383697407309710,506059,2018-06-27 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.97373362,0.0735
3135434343343096239,505398,2018-06-26 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.31164209,1.0
1545820822460258248,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.25724826,1.0
2003966738929140338,504394,2018-06-23 04:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.08373541,1.0
6580974410851740956,503958,2018-06-21 23:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.11379858,1.0
946704503300568613,503371,2018-06-20 07:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.20732922,1.0
13437486782536023210,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.82827593,1.0
5158703158385956224,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.69520845,1.0
11840619777636080879,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.12979292,1.0
15798080903658317054,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.10333708,1.0
16157941167759430136,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.81434605,1.0
13911875401754462742,497439,2018-06-03 16:48:51,Ordinary Payment,S-8YLN-9XVB-7XXE-4ZZ96,S-66YC-N74C-DNGW-5L69W,1e-08,1.0
16979665511252254571,497437,2018-06-03 16:37:37,Ordinary Payment,S-66YC-N74C-DNGW-5L69W,S-8YLN-9XVB-7XXE-4ZZ96,100.0,1.0
11756829350887380466,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.35229402,1.0
2882784756372778596,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.5379811,1.0
15317512839633306215,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.42131401,1.0
8883671420528390327,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.46978285,1.0
1714223517805438298,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.18819373,1.0
3537778845953982930,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.49428187,1.0
15567639255699275925,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.29404382,1.0
9095849440829105459,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.01517444,1.0
14195495257027583561,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.57529414,1.0
18356325924325749753,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.6336758,1.0
3759003401786483543,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.74500978,1.0
14467786707000346785,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.35472659,1.0
3827683756020936705,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.12239045,1.0
7140978291595935867,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.26774174,1.0
7007050565007346802,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.73270324,1.0
4619544386188400944,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.02642466,1.0
6522134715881486330,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.10173486,1.0
2148955001418868571,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.38152868,1.0
301081658454827756,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.44208608,1.0
1705336618171733560,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.03872707,1.0
12012179540784576817,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.14642282,1.0
16645954396275629816,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.02813647,1.0
13628000400907916508,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.1359881,1.0
4158005903252213478,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.21641344,1.0
10623848774875918205,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.53024049,1.0
7979997436578677822,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.23394087,1.0
597694181543587200,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.46541944,1.0
12550934452591978606,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.0033085,1.0
4985272778146338603,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.00564667,1.0
15101938423836835340,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.0170755,1.0
8843374652260729731,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,35.5577794,1.0
975940784952393720,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.03579226,1.0
7329697146412156912,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.56862288,1.0
16246710026517198546,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.24883269,1.0
5781722659457534436,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,10.73097676,1.0
7345117850837905365,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.38781671,1.0
16518910420800347014,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.28774983,1.0
18044873022300784179,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.10416714,1.0
18193949635569934137,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.32578952,1.0
11498010184772053983,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,13.56858529,1.0
16201279983707816579,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.20124976,1.0
17997239154361468798,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.1086188,1.0
1825294365282119827,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,27.26261734,1.0
9003505584812130540,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,4.05641856,1.0
11382852344789676823,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,22.58433183,1.0
14428166064399440741,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.08252146,1.0
12505815383530704438,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,0.54711578,1.0
7198674714167887702,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.17374669,1.0
12613997268540890897,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,23.14133025,1.0
18048020340629415501,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,16.94916855,1.0
6415951267858488403,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.02488991,1.0
7243569104743645840,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.57406946,1.0
4143147622082217468,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.71876835,1.0
17178167471900072811,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,2.13334605,1.0
16743678958905150269,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,21.32606556,1.0
5558013038243275528,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YC-N74C-DNGW-5L69W,20.07209327,1.0
5049065398846082495,439653,2017-12-24 01:00:21,Reward Recipient Assignment,S-66YC-N74C-DNGW-5L69W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10713682230504989730,439020,2017-12-22 06:14:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-66YC-N74C-DNGW-5L69W,1.0,1.0
