ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z284-G2KK-V48Z-9RL37,2.638e-05,0.0735
4223238748512599700,832814,2020-12-26 21:36:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z284-G2KK-V48Z-9RL37,0.0,0.02205
10394340769480701952,832277,2020-12-25 09:47:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z284-G2KK-V48Z-9RL37,0.0,0.0294
8917485244757649260,832276,2020-12-25 09:43:02,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z284-G2KK-V48Z-9RL37,24.0,0.03675
15115898551509309664,806587,2020-10-14 23:20:51,Ordinary Payment,S-Z284-G2KK-V48Z-9RL37,S-HK9D-P74Q-XDEJ-D6PGM,1049.77442076,0.11025
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z284-G2KK-V48Z-9RL37,1e-08,0.80115
5799754845038225842,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Z284-G2KK-V48Z-9RL37,0.267,0.05
524566784981801751,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
10895399168221505632,468294,2018-03-14 02:55:53,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
14037349070138722705,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Z284-G2KK-V48Z-9RL37,0.069,1.0
9766924525354095110,450962,2018-01-24 15:59:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z284-G2KK-V48Z-9RL37,998.0,2.0
6339566519260328881,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Z284-G2KK-V48Z-9RL37,0.80833,1.0
16526025995948080503,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.28786004,1.0
1375371621940420455,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.03143065,1.0
7041537232886041046,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.48918179,1.0
7132203319330338497,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.02937209,1.0
11601776071806680734,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.02977376,1.0
18366683681950110997,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Z284-G2KK-V48Z-9RL37,0.00015,1.0
15397333670666990627,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.05857377,1.0
16365183052717848515,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.02083661,1.0
997658037760274063,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
15581394323245108476,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.08472121,1.0
10683444761803678191,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.04639284,1.0
10128136720317943467,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.1095467,1.0
15635888178727510629,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.04719618,1.0
9075991636230822572,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.4,1.0
1006571883030496403,398826,2017-08-31 20:35:31,Ordinary Payment,S-Z284-G2KK-V48Z-9RL37,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
12544925070510557395,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.08838741,1.0
18440266036154271978,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.60171647,1.0
7532969175701626275,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.05548061,1.0
5048378317068120607,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.08179996,1.0
15057430614535369842,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.71233319,1.0
14208182947358769354,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.0525183,1.0
9351933297022125288,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z284-G2KK-V48Z-9RL37,0.22,1.0
11589808172717321868,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.1247224,1.0
9353241336801334078,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.10104312,1.0
1662543110568021093,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.05683625,1.0
18261147300926620577,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.623,1.0
14840398685348494964,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.08642273,1.0
15465284813720036788,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.06878592,1.0
13799875921118784599,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.11470296,1.0
303262154989281778,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.53913084,1.0
13327933583738479450,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Z284-G2KK-V48Z-9RL37,0.1,1.0
14814090120561110309,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.11628335,1.0
7420402134127970676,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.11768232,1.0
15233720022395825453,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.11117768,1.0
3267658128418105730,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.13526224,1.0
11234739172016388938,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.00808985,1.0
9077120257815090750,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
10199656122028184789,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z284-G2KK-V48Z-9RL37,0.51389701,1.0
7150494836918144853,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z284-G2KK-V48Z-9RL37,0.09614094,1.0
6696596448638246163,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.16662896,1.0
4940573332906752388,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.29,1.0
17280575092861147337,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.10278735,1.0
8323070277469184352,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.0967346,1.0
15214471723258638748,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.13521203,1.0
11006606280693675316,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.801,1.0
950313598218253026,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-Z284-G2KK-V48Z-9RL37,0.052,1.0
7683730846982148425,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.10678605,1.0
3594553102386668109,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z284-G2KK-V48Z-9RL37,0.15802128,1.0
1902896677068391816,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.25541166,1.0
15092938371414723897,374950,2017-06-25 15:47:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z284-G2KK-V48Z-9RL37,178.34458752,1.0
3710102269633486261,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.375,1.0
3705344189220152897,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.31434853,1.0
9554959080776169004,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.05956647,1.0
2506669083304118558,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.37300044,1.0
14963423292076727808,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.72,1.0
15111625033823589282,370910,2017-06-14 09:08:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z284-G2KK-V48Z-9RL37,98.0,2.0
6856062895803854777,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.3189713,1.0
7263905308435765854,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.19023808,1.0
8627209233728633686,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.36858207,1.0
720941504827072493,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.432,1.0
6893553648162418511,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.16563394,1.0
663656385110600720,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.21090647,1.0
16247535402585488652,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.03238461,1.0
7139813394784897114,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.10684412,1.0
11874191645489148369,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.585,1.0
10973200855301805746,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.06356422,1.0
13343111893465533782,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.56541131,1.0
462915810979496382,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.04850161,1.0
3909018482196919109,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-Z284-G2KK-V48Z-9RL37,0.045,1.0
9924470522287575165,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.09655133,1.0
14476519701221929439,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.29492733,1.0
15213907277630302844,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.21867671,1.0
11386500846598553883,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.07621681,1.0
2753986345043293511,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.04222552,1.0
17321992131137611716,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.09092796,1.0
3508540992384063052,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.2,1.0
1382859394861057981,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.0824929,1.0
14436794727794768357,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.40324445,1.0
1044542002972837546,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.08902003,1.0
3302559311894898199,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z284-G2KK-V48Z-9RL37,0.71729479,1.0
5839241333469130589,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.10132116,1.0
8241154436219019692,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z284-G2KK-V48Z-9RL37,0.3552,1.0
11027245495671718556,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z284-G2KK-V48Z-9RL37,0.00396,1.0
10334838495354857039,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.06331317,1.0
2920959516695811607,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z284-G2KK-V48Z-9RL37,0.05151413,1.0
15845079836340778564,360739,2017-05-16 22:45:04,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
18181625703090407406,360739,2017-05-16 22:45:04,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
6578332590597802328,360739,2017-05-16 22:45:04,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
6711104394244849007,360739,2017-05-16 22:45:04,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
17862824399265278788,360735,2017-05-16 22:08:23,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
13842357281328129129,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
18162884368894806415,360734,2017-05-16 22:05:45,Bid Order Cancellation,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
3165086260921627921,360734,2017-05-16 22:05:45,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
8446758285055204143,360734,2017-05-16 22:05:45,Bid Order Cancellation,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
751983006779863814,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
1253197779145713059,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
17945146793711198658,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z284-G2KK-V48Z-9RL37,0.08047344,1.0
14135226614195630393,360591,2017-05-16 12:30:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z284-G2KK-V48Z-9RL37,94.74752959,2.0
13017466044956043111,360579,2017-05-16 12:07:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
17869585034263717133,360578,2017-05-16 12:04:23,Bid Order Cancellation,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
1204752519580032642,360578,2017-05-16 12:04:23,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
9869918792705206943,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
3152298743293947064,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
3806071380925747278,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
11959718475592177537,360575,2017-05-16 11:54:19,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
15346641033400269973,360575,2017-05-16 11:54:19,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
17818006632213599555,360575,2017-05-16 11:54:19,Bid Order Cancellation,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
4703078108446568260,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
5906613492330465811,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
3611376232297155529,360571,2017-05-16 11:31:56,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
4978506775904744875,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
5216687136516864092,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
5248947835453019244,360571,2017-05-16 11:31:56,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
9756875351331913054,360570,2017-05-16 11:29:27,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
10554363246080831277,360569,2017-05-16 11:27:59,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
10652834092084303584,360569,2017-05-16 11:27:59,Bid Order Placement,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
10725939240286629614,360565,2017-05-16 11:07:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z284-G2KK-V48Z-9RL37,275.74038462,2.0
17233194103520627194,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
17496043197583105601,360562,2017-05-16 10:47:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z284-G2KK-V48Z-9RL37,8.0,2.0
9602274427079194545,360560,2017-05-16 10:38:59,Account Update,S-Z284-G2KK-V48Z-9RL37,,0.0,1.0
17988554732719049944,360557,2017-05-16 10:23:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z284-G2KK-V48Z-9RL37,0.0,1.0
9844524844863399599,360555,2017-05-16 10:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z284-G2KK-V48Z-9RL37,1.0,1.0
