ID,Height,timestamp,Type,From,To,Amount,Fee
8214511947186114611,295155,2016-11-14 12:42:25,Ordinary Payment,S-CAUA-PUQU-7XHM-2AUKF,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11588537285558272432,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAUA-PUQU-7XHM-2AUKF,5.0,1.0
3961301280969390206,295150,2016-11-14 12:32:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CAUA-PUQU-7XHM-2AUKF,3.0,1.0
7317354492112931994,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAUA-PUQU-7XHM-2AUKF,5.0,1.0
4320881308918822708,294502,2016-11-12 17:03:08,Ordinary Payment,S-CAUA-PUQU-7XHM-2AUKF,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12595450482276364959,294498,2016-11-12 16:43:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CAUA-PUQU-7XHM-2AUKF,3.0,1.0
17181122387386231996,294498,2016-11-12 16:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAUA-PUQU-7XHM-2AUKF,5.0,1.0
18422403413894841970,294498,2016-11-12 16:43:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAUA-PUQU-7XHM-2AUKF,5.0,1.0
17588662661477714431,292594,2016-11-07 09:04:23,Ordinary Payment,S-CAUA-PUQU-7XHM-2AUKF,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
9246255197709131588,292591,2016-11-07 08:40:39,Ordinary Payment,S-AB6Y-NB2W-BYZW-5UYJH,S-CAUA-PUQU-7XHM-2AUKF,46.0,1.0
6920750961313215819,285782,2016-10-19 04:28:16,Ordinary Payment,S-CAUA-PUQU-7XHM-2AUKF,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
9273152740494090807,285779,2016-10-19 04:18:51,Ordinary Payment,S-AB6Y-NB2W-BYZW-5UYJH,S-CAUA-PUQU-7XHM-2AUKF,61.0,1.0
10849960604882092320,284367,2016-10-15 06:27:54,Ordinary Payment,S-CAUA-PUQU-7XHM-2AUKF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11443488724861160960,284353,2016-10-15 05:09:17,Ordinary Payment,S-AB6Y-NB2W-BYZW-5UYJH,S-CAUA-PUQU-7XHM-2AUKF,4.0,1.0
