ID,Height,timestamp,Type,From,To,Amount,Fee
10208588600359124665,716759,2020-02-07 09:22:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPFL-XW3P-MNYX-33XA9,0.0,0.06615
16667364471500025233,711439,2020-01-23 12:13:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPFL-XW3P-MNYX-33XA9,0.0,0.05145
12123863396230692008,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,280.86,1.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPFL-XW3P-MNYX-33XA9,1e-08,1.0731
9078965928803448744,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.63,1.0
7612540817310381048,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.41,1.0
2815842422164046902,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,278.95,1.0
12481997234414322446,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.11,1.0
7466576007379507320,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,15.52,1.0
11934008673571233242,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,439.04999999,1.0
16831993061431939751,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,19.31,1.0
13401946130320144303,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,16.27,1.0
14463608389103457541,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,15.22,1.0
12231274495372815889,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,19.86,1.0
17564546907440511175,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.62,1.0
15043874152327889781,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,21.49,1.0
14514213847720304104,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,19.28999999,1.0
5777533531996375803,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.71,1.0
16768600623162506678,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,10.4,1.0
8503827563393370540,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,25.22999999,1.0
18265542151050980486,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,13.91999999,1.0
17043953045776308287,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.24,1.0
10551074009544404320,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.30999999,1.0
10097762607690769199,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.16,1.0
11762569341523412957,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,13.48,1.0
15725238169159481388,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,12.32999999,1.0
4785890981818010454,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.68,1.0
2400881971258283551,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,35.37,1.0
10850986574948346700,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,37.25999999,1.0
5055281489449236108,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,10.5,1.0
3831109026952481561,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.34,1.0
14846346865558938435,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,328.94,1.0
5811260653762230873,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.86,1.0
8235631844677285447,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.77,1.0
234834316412468741,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.69,1.0
13792232268045727444,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,354.87,1.0
6702785343416533301,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,16.57999999,1.0
9461041439691299372,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,34.21,1.0
941301308673975642,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,744.73999999,1.0
9871051213588331283,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.60999999,1.0
11089868541835089821,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.92,1.0
9557219037564262780,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.67,1.0
2815769607672450121,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,34.28,1.0
12598834950636503570,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,353.73,1.0
15119882032826063157,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,350.91,1.0
13900197650812482280,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,29.32,1.0
14439797386795466473,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,45.83,1.0
6059527675566662945,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,142.33999999,1.0
15433337196344049532,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,30.89999999,1.0
17372164593797305647,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.6,1.0
4416385683636159069,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,31.79999999,1.0
6678699744530026198,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,25.55,1.0
140294027120722204,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,25.39,1.0
15464685213436978175,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.6,1.0
17978858885732471584,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.45,1.0
729675425380727725,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.53,1.0
10812648484627162892,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,46.15,1.0
10714984543789643077,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,413.48,1.0
12224322644737948646,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.87,1.0
8899402931859279328,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,364.86999999,1.0
94834229061320991,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,20.87999999,1.0
2845043369359165595,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,34.07,1.0
10321138629855570672,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,23.04999999,1.0
888177091835797661,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,21.57,1.0
11469018243834421374,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,55.21,1.0
6075051658380958037,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.52,1.0
2139868190472616150,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,355.49,1.0
9475865831327368499,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.03,1.0
5546684158846694767,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,44.59,1.0
3982275462272324841,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,27.69,1.0
8850590846637443854,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.44999999,1.0
10464343363044485502,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.99,1.0
4044164619410846438,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,28.88,1.0
14469754160452178366,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.17,1.0
17947160497950276865,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,12.58,1.0
14438490887691950693,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,15.05999999,1.0
5755104968216228747,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.03,1.0
8217270875100073143,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,19.74,1.0
16286309463502211367,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.16,1.0
10258423573109566982,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.64999999,1.0
16194717735213390898,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.0,1.0
11906466347675924308,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,37.87,1.0
4456891625726974560,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,368.01,1.0
12381850221520817750,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,15.61,1.0
12875911655039039456,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.81,1.0
15541278647783356851,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,33.56,1.0
12623652175346708111,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,19.76,1.0
4791938793317212863,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,15.68,1.0
15159021496073635883,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.62,1.0
8073603217000388903,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.44,1.0
5547058279479136004,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,16.93,1.0
2603318401224631681,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,402.52,1.0
8361699611218944114,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.67,1.0
1521581933300200803,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,35.74,1.0
10166596102342374348,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,23.18,1.0
3941518507043631917,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,75.43,1.0
14949860435302738726,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.92999999,1.0
2973622703509959471,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.27,1.0
8535890023689500950,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.89999999,1.0
9208724497712729237,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.05,1.0
16104091457717989902,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,21.05,1.0
18430498386737813560,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,389.13999999,1.0
9287413734084909674,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.79,1.0
6808554062117228848,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,60.14,1.0
4422128275773704026,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,25.43,1.0
2588868346749898022,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,27.96,1.0
10026976429505000759,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.22,1.0
2832524587962140808,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.02,1.0
6906871491071394982,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.36999999,1.0
13131614796385029983,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,36.96,1.0
16829849750110026249,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,25.16,1.0
18136182179942238738,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,21.44999999,1.0
17920971958190926439,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.39,1.0
6056986306032204274,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.07,1.0
11991767757830890683,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.32,1.0
4388323060415284951,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.78,1.0
1539698685287177454,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,13.54,1.0
658158899224916748,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,406.40999999,1.0
16615661138520021821,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.99,1.0
11574922701455360444,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,13.39,1.0
16721611900139970427,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.34,1.0
622770686699781819,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,34.80999999,1.0
15999315965097536982,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,20.39,1.0
4651188787569440190,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,403.96,1.0
6921300810101761214,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,23.49,1.0
9705956538802858847,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,21.55,1.0
9736851710142540783,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,415.26,1.0
13866544062475520533,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,28.61,1.0
1789749039343351821,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,23.72,1.0
6438735969770514392,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.67,1.0
18377176177601960712,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.86999999,1.0
4689203982778223244,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,29.66,1.0
5111458257410260101,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,33.54,1.0
12350838881104731250,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.12,1.0
18335562164701626876,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,33.19,1.0
3409234827724555790,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,17.67,1.0
11059152524887626013,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.77999999,1.0
6745810827892560697,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,55.12,1.0
11975665880424064783,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,25.35,1.0
12549331883427140993,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.1,1.0
4197659715599593686,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,33.88,1.0
7035007791219653318,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,14.92,1.0
1365919662284215089,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,35.23999999,1.0
16725055541288003204,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,18.55999999,1.0
13166912447549005901,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,27.87999999,1.0
10317619895765953215,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,16.47,1.0
12948352280790641331,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,19.99,1.0
10745829025415445531,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,16.93,1.0
10490251604811122921,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,27.13,1.0
5520238847049175036,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,24.68,1.0
5982768616493789360,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,48.94999999,1.0
17432106698124168748,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,21.35,1.0
4316717898524452494,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,40.4,1.0
1905972161256887565,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,30.15,1.0
14910809504368231797,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,28.28,1.0
16748725953976271775,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,22.94,1.0
11787921477319981886,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,54.24,1.0
1988098795900207712,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,15.54,1.0
8324982543378618494,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CPFL-XW3P-MNYX-33XA9,26.92999999,1.0
