ID,Height,timestamp,Type,From,To,Amount,Fee
4416140546140069189,919737,2021-08-25 13:17:55,Add Commitment,S-GG82-LTC4-UHDP-ELJDG,,0.0,0.0294
11531135964653678177,536088,2018-09-19 20:42:26,Ordinary Payment,S-GG82-LTC4-UHDP-ELJDG,S-N6CW-TFCU-AP8W-87HSB,12063.0,0.1
4321682377735070701,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
14383488380249057809,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
2583860796799363050,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,60.65216538,1.0
16929687168311758533,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,180.87827437,1.0
1570023868280425378,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,98.71111676,1.0
7870707735223244347,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,117.01351416,1.0
14630385250134579190,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,67.52238611,1.0
8706505315885004443,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,95.30873559,1.0
3057982004802643426,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,82.37668632,1.0
13466825831916139426,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,151.61168185,1.0
16070483649094334024,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,111.20427864,1.0
9305667379186479400,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,62.68007806,1.0
6639495161244990282,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,101.78824609,1.0
7862407420911979938,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,95.29110052,1.0
15766568118517666613,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,82.8733253,1.0
12942594035301345673,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
3561490569856144308,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,75.05293919,1.0
15350543062920275664,478619,2018-04-12 00:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,67.1723648,1.0
6208205562576689999,477882,2018-04-09 23:25:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,70.12256589,1.0
10886052772745786381,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GG82-LTC4-UHDP-ELJDG,0.00195103,1.0
5952163767523890305,477111,2018-04-07 19:20:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,238.79682716,1.0
10516853200768790315,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,46.94323975,1.0
9561315151331940787,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,94.12136468,1.0
2627668918089795042,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,190.10754692,1.0
9694450952346482623,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,147.5176412,1.0
13275078233188471760,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
13129436886065719067,473673,2018-03-29 04:13:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,296.63669157,1.0
3126827536114696031,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,91.20021793,1.0
1664753416465806766,472204,2018-03-25 01:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,95.9462182,1.0
6806728777709957938,471455,2018-03-22 23:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,92.78799755,1.0
6508213665197101586,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,131.76439502,1.0
9793879405672896725,469983,2018-03-18 20:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,103.58798225,1.0
7571432236306720076,469186,2018-03-16 14:57:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,143.35003887,1.0
3336177002238715434,468359,2018-03-14 07:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,203.91098965,1.0
6127204305349252958,467740,2018-03-12 13:53:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,208.74414012,1.0
16011083975389446609,466845,2018-03-10 01:47:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,155.80776581,1.0
9835446965659607948,466118,2018-03-08 00:53:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,134.06118128,1.0
14134076146036120168,465322,2018-03-05 19:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.73129715,1.0
846145776386342646,464644,2018-03-03 21:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.43815038,1.0
1679407646052882823,464028,2018-03-02 04:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,213.00953405,1.0
7399782552110648830,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,133.1046482,1.0
4062641401341338235,462638,2018-02-26 06:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,203.62207195,1.0
10675921990712449446,462022,2018-02-24 14:09:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.42512296,1.0
14243503981802781221,461321,2018-02-22 14:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,380.73167285,1.0
7893611096894988015,460750,2018-02-21 00:37:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,259.21611915,1.0
7595085726444158259,460529,2018-02-20 09:46:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.73526568,1.0
9368436562045700790,459819,2018-02-18 10:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,149.40897385,1.0
536874039561020916,459072,2018-02-16 08:04:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,221.32872163,1.0
3644524716390118465,459013,2018-02-16 03:52:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,284.95220778,1.0
6496232219089552481,458772,2018-02-15 11:50:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.87040009,1.0
8585958964780960781,458219,2018-02-13 22:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,271.18747709,1.0
2988035028478682414,457835,2018-02-12 21:11:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,393.39941406,1.0
10647910481821173348,457363,2018-02-11 13:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,324.05262881,1.0
8371702360930590480,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,144.96593321,1.0
1301800341350534813,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,180.80704272,1.0
14579765839824603530,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,0.45514364,1.0
2861318310135921869,454309,2018-02-03 00:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,158.59681624,1.0
4324304206602971670,453502,2018-01-31 18:29:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.616237,1.0
3816629701798414633,452785,2018-01-29 18:15:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.7826154,1.0
2178988721049929169,452184,2018-01-28 01:55:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,214.60020645,1.0
12780001251771687078,452164,2018-01-28 00:44:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG82-LTC4-UHDP-ELJDG,60004.0,2.0
14344107349360983941,451861,2018-01-27 04:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,207.54017146,1.0
5422910974619577626,451649,2018-01-26 14:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG82-LTC4-UHDP-ELJDG,80003.0,2.0
4367262001785589826,451359,2018-01-25 18:24:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.93577495,1.0
6353024590122598694,450863,2018-01-24 09:01:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,212.88439666,1.0
7076322737467475464,450692,2018-01-23 21:49:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG82-LTC4-UHDP-ELJDG,80002.0,2.0
14191348942705705930,450447,2018-01-23 05:21:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,190.54327511,1.0
357160389242499315,450357,2018-01-22 23:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG82-LTC4-UHDP-ELJDG,80001.0,2.0
3820105475515272708,449981,2018-01-21 21:51:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG82-LTC4-UHDP-ELJDG,8.0,2.0
8172652144381587313,449728,2018-01-21 05:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.00442024,1.0
17737321362294290850,449245,2018-01-19 20:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,213.68368631,1.0
15940354732493967723,448880,2018-01-18 20:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,208.03513511,1.0
4544512163199613669,448558,2018-01-17 22:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.95151814,1.0
111380477414177322,448234,2018-01-17 01:06:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,218.76832631,1.0
1193097593926803254,447893,2018-01-16 02:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.4345983,1.0
9430805063739951176,447668,2018-01-15 11:06:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,217.97971771,1.0
587683098970030199,447387,2018-01-14 15:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,210.52950101,1.0
10742899296370904695,446823,2018-01-13 02:25:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,214.79410106,1.0
12288756878102416413,446511,2018-01-12 05:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,213.62094024,1.0
14329760470231525580,446330,2018-01-11 17:00:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,437.23242841,1.0
496540793992506330,445989,2018-01-10 18:29:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,423.41686122,1.0
6781821946182370020,445697,2018-01-09 22:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,351.66875893,1.0
2458999844910179738,445512,2018-01-09 10:07:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,209.04079936,1.0
12252098846185211897,445227,2018-01-08 14:57:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,330.13037284,1.0
7452742831222485859,445022,2018-01-08 01:35:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,218.67808376,1.0
6018940685746038025,444902,2018-01-07 17:27:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,203.17380172,1.0
3034493152640477581,444613,2018-01-06 21:44:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.31256454,1.0
9669667084135382466,444350,2018-01-06 04:04:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,241.27357174,1.0
13424793889173955374,444314,2018-01-06 01:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,205.43924188,1.0
14242951655459913780,444055,2018-01-05 08:06:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,207.63435579,1.0
8337530748389330850,443658,2018-01-04 05:58:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,219.48674622,1.0
8287210179550363462,443344,2018-01-03 08:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,288.8984814,1.0
12573835335262286690,443287,2018-01-03 04:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,359.4940065,1.0
2262413362602881866,442790,2018-01-01 19:28:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,203.4996145,1.0
12896612367162618744,442532,2018-01-01 02:41:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.38164012,1.0
2052299028685399523,442146,2017-12-30 23:56:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,220.50788609,1.0
2902004716193921687,441787,2017-12-29 23:45:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,221.3761048,1.0
13131909031305896536,441417,2017-12-28 23:15:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.23270653,1.0
791778603577530460,441137,2017-12-28 04:27:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,210.74764693,1.0
967542714598339725,440689,2017-12-26 22:06:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,231.91819073,1.0
11432450136047492827,440323,2017-12-25 21:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,314.08787471,1.0
7611903315987332469,440186,2017-12-25 12:24:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,213.58962906,1.0
5669355803156904651,440100,2017-12-25 06:57:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,206.83775631,1.0
14455062969692264743,439778,2017-12-24 08:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,213.3193049,1.0
8042918500611198220,439586,2017-12-23 20:14:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,223.36404977,1.0
16672029625535033754,439417,2017-12-23 09:04:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,230.39608588,1.0
14543737448735303268,439188,2017-12-22 17:28:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,207.03946593,1.0
11005415964053143672,439080,2017-12-22 10:16:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,212.3413278,1.0
5013362755283215807,439020,2017-12-22 06:14:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,356.32963059,1.0
10508796401018022916,438974,2017-12-22 03:12:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,322.05461937,1.0
10865021952183724484,438841,2017-12-21 18:17:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,317.41156053,1.0
3108578082582905029,438789,2017-12-21 14:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,340.73322988,1.0
13587441443334569894,438646,2017-12-21 05:14:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,218.67863879,1.0
181152646667280476,438317,2017-12-20 06:51:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.4212695,1.0
17362657242238177648,438185,2017-12-19 22:22:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,215.1112723,1.0
8976034642473253625,438009,2017-12-19 10:39:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,218.99555142,1.0
2709765697535061492,437689,2017-12-18 13:06:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,241.20431369,1.0
2517241548258630861,437364,2017-12-17 15:06:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,220.7231087,1.0
9317800399545663680,436981,2017-12-16 13:45:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.58669364,1.0
4446860863090945842,436746,2017-12-15 21:50:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.71799234,1.0
3882872555969742215,436322,2017-12-14 17:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,326.95821383,1.0
13713743504226834894,436152,2017-12-14 05:59:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.37795208,1.0
6089516111047872592,435843,2017-12-13 09:08:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,242.15500445,1.0
14369784887472638870,435612,2017-12-12 17:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,327.22010446,1.0
11857127745142156992,435575,2017-12-12 15:01:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,239.09524169,1.0
16027336513136517818,435466,2017-12-12 08:02:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,221.8725436,1.0
3889832363327562650,435370,2017-12-12 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,206.89547672,1.0
4044482931101894191,435142,2017-12-11 09:46:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.94789409,1.0
12424374012643360505,435064,2017-12-11 05:04:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,209.91603816,1.0
14291603411439599003,434878,2017-12-10 16:42:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,229.66643603,1.0
9533678540989664726,434545,2017-12-09 18:16:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,465.73817368,1.0
7205096361553132625,434386,2017-12-09 07:35:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,224.52134635,1.0
5532660520613454610,434109,2017-12-08 12:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,242.51590135,1.0
5949945302556385211,433942,2017-12-08 01:47:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,309.83812468,1.0
11238169124648051954,433890,2017-12-07 22:11:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,243.05482387,1.0
3980400730704641606,433601,2017-12-07 02:56:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,404.84559147,1.0
16519214512043482635,433458,2017-12-06 17:15:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,234.3778536,1.0
17166264790642297277,433390,2017-12-06 12:43:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,246.06329603,1.0
4755390403201208562,433180,2017-12-05 22:29:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,276.87067907,1.0
11907168593985946364,433132,2017-12-05 19:08:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,307.0725588,1.0
988270801593289837,433127,2017-12-05 18:55:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,471.9692095,1.0
7672902312960923261,432856,2017-12-05 00:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,252.78365365,1.0
9925346823067410988,432811,2017-12-04 21:42:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,225.81269866,1.0
9421539421734642550,432616,2017-12-04 08:24:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,225.29408733,1.0
13898052439763381294,432350,2017-12-03 14:58:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,239.36318443,1.0
7699901207221122855,432145,2017-12-03 00:54:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,270.47099371,1.0
4576961823533808135,432107,2017-12-02 22:20:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,205.02045804,1.0
14238803858541278041,431900,2017-12-02 08:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,214.00403468,1.0
9020228064337462828,431759,2017-12-01 23:08:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,211.09328185,1.0
15888833372212976518,431669,2017-12-01 17:00:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,241.81853101,1.0
15791442743632311923,431662,2017-12-01 16:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,399.20950503,1.0
4722818933124147150,431591,2017-12-01 11:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,205.4944812,1.0
586977748390655875,431373,2017-11-30 21:03:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,228.76778417,1.0
9127837771941519548,431142,2017-11-30 05:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,215.56241311,1.0
9997504999638655127,430998,2017-11-29 19:48:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.45289252,1.0
