ID,Height,timestamp,Type,From,To,Amount,Fee
8953637714826294476,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM9Z-884Q-ABLC-CP7UL,20.02,1.0
9827889340179180467,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KM9Z-884Q-ABLC-CP7UL,0.0544855,1.0
10676609346822159760,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KM9Z-884Q-ABLC-CP7UL,0.63797468,1.0
14583741932700191503,467674,2018-03-12 09:37:22,Ordinary Payment,S-KM9Z-884Q-ABLC-CP7UL,S-YUNR-8HQE-DBZ5-HASQD,1.0,1.0
10617539318096768351,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KM9Z-884Q-ABLC-CP7UL,0.18589614,1.0
12758738310802085651,466575,2018-03-09 07:48:01,Reward Recipient Assignment,S-KM9Z-884Q-ABLC-CP7UL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14298458420852771590,466025,2018-03-07 18:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KM9Z-884Q-ABLC-CP7UL,0.74547193,1.0
14428246425318587207,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KM9Z-884Q-ABLC-CP7UL,2.1834774,1.0
15615715793635470031,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KM9Z-884Q-ABLC-CP7UL,1.76392125,1.0
9502279767504386395,465161,2018-03-05 08:53:09,Reward Recipient Assignment,S-KM9Z-884Q-ABLC-CP7UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7509816742811766787,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KM9Z-884Q-ABLC-CP7UL,0.37044567,1.0
17805675352304985461,464477,2018-03-03 10:25:47,Reward Recipient Assignment,S-KM9Z-884Q-ABLC-CP7UL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2760819199211052162,464123,2018-03-02 11:03:44,Ordinary Payment,S-KM9Z-884Q-ABLC-CP7UL,S-YUNR-8HQE-DBZ5-HASQD,1.0,1.0
1757601520796400102,463509,2018-02-28 17:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KM9Z-884Q-ABLC-CP7UL,6.43274553,1.0
11984008260353225716,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KM9Z-884Q-ABLC-CP7UL,0.82802372,1.0
16279132908936116594,460958,2018-02-21 14:24:11,Reward Recipient Assignment,S-KM9Z-884Q-ABLC-CP7UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17394421945159380874,460932,2018-02-21 12:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KM9Z-884Q-ABLC-CP7UL,1.11395521,1.0
12494340544239046497,459195,2018-02-16 16:27:36,Reward Recipient Assignment,S-KM9Z-884Q-ABLC-CP7UL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7392108664559040092,456749,2018-02-09 20:20:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KM9Z-884Q-ABLC-CP7UL,1.0,1.0
