ID,Height,timestamp,Type,From,To,Amount,Fee
13374737178335482403,171324,2015-12-03 16:10:22,Ordinary Payment,S-6U68-5SUK-UWVF-8RDL9,S-FTR3-9C8Y-PMFA-EE5JL,152043.79310435,100.0
18282725888786687866,171321,2015-12-03 16:02:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6U68-5SUK-UWVF-8RDL9,151155.79310435,1.0
14036003152432967403,171312,2015-12-03 15:36:53,Ordinary Payment,S-6U68-5SUK-UWVF-8RDL9,S-FTR3-9C8Y-PMFA-EE5JL,10.0,1.0
9519047556817068460,171309,2015-12-03 15:28:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6U68-5SUK-UWVF-8RDL9,999.0,1.0
5476890604492239809,105774,2015-06-03 06:59:11,Ordinary Payment,S-6U68-5SUK-UWVF-8RDL9,S-HK9D-P74Q-XDEJ-D6PGM,119758.0,1.0
14200308743058032592,105770,2015-06-03 06:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U68-5SUK-UWVF-8RDL9,119759.0,1.0
5616722315644345948,105164,2015-06-01 13:52:28,Ordinary Payment,S-6U68-5SUK-UWVF-8RDL9,S-HK9D-P74Q-XDEJ-D6PGM,135998.19657661,1.0
7843529506826157031,105159,2015-06-01 13:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U68-5SUK-UWVF-8RDL9,135999.0,1.0
18134080089247271336,105158,2015-06-01 13:31:28,Ordinary Payment,S-6U68-5SUK-UWVF-8RDL9,S-HK9D-P74Q-XDEJ-D6PGM,264.0,1.0
6462228042344345508,105156,2015-06-01 13:22:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U68-5SUK-UWVF-8RDL9,265.19657661,1.0
7131659455781635786,100523,2015-05-19 15:11:48,Ordinary Payment,S-6U68-5SUK-UWVF-8RDL9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2481038034176120956,100521,2015-05-19 15:04:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6U68-5SUK-UWVF-8RDL9,2.0,1.0
