ID,Height,timestamp,Type,From,To,Amount,Fee
16728470943787158588,457067,2018-02-10 17:49:57,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-DHF5-LCLE-YFC8-5TQFA,11.0,1.0
13072145494458299564,313407,2017-01-04 13:42:40,Account Update,S-Z29Y-59UL-LWLC-BT97J,,0.0,1.0
8735475607594693438,313407,2017-01-04 13:42:40,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-4JV2-E5UP-85VX-62FX3,400300.0,40.0
7251654354830092381,313041,2017-01-03 13:14:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,400000.0,1.0
13019387865217200076,310610,2016-12-27 18:05:48,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,1180000.0,118.0
10624941729051373587,309483,2016-12-24 14:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,1075453.0,1.0
16147488164319606980,307376,2016-12-18 17:07:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,99995.0,1.0
17494205759308272191,307014,2016-12-17 16:33:02,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,400000.0,40.0
1089536491370256649,307011,2016-12-17 16:22:56,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,100000.0,10.0
1777248494779984922,304621,2016-12-11 00:08:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,504995.0,1.0
5188740912197584059,303665,2016-12-08 08:08:08,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,75000.0,75.0
15504968264266707511,303661,2016-12-08 07:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,20431.0,1.0
17925753758135741017,303659,2016-12-08 07:24:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,21638.0,1.0
1351132618366026271,303650,2016-12-08 07:02:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,21391.0,1.0
1511803557335043508,303474,2016-12-07 19:20:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,10698.0,1.0
477081695420969518,303473,2016-12-07 19:13:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z29Y-59UL-LWLC-BT97J,995.0,1.0
