ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJBR-FUWV-BWRZ-2R2SL,1e-08,0.4851
11390111256797698030,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJBR-FUWV-BWRZ-2R2SL,1e-07,1.0
16184360341947473596,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJBR-FUWV-BWRZ-2R2SL,1e-07,1.0
267962410035076918,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,2.0,1.0001
17350025669820128481,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,1.0,1.0
11104312562538865971,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,1.0,3.0
15731161968142955166,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,2.0,2.0
7890525690502306785,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,3.0,3.0
4734970189250361413,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,3.0,1.0
2326651028960337903,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,3.0,3.0
5139075339270839893,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,20.0,1.0
7635103492978982978,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,2.0,1.0
10494126322477476352,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,5.0,2.0
9293365913253980341,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,6.0,5.0
16644217298698930901,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,5.0,5.0
13441843273007560195,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,12.0,2.0
16042780224229509914,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,2.0,2.0
5059137312041640283,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,2.0,2.0
7232451973349614280,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,4.0,4.0
5929763627828311846,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBR-FUWV-BWRZ-2R2SL,2.0,1.0
15342604051415031064,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,2.0,1.0
2874672444212726309,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,2.0,1.0
14444816353670259236,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,2.0,1.0
12893119025205535021,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,5.0,2.0
11294042970645698559,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,5.0,2.0
7452853667575271848,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,11.0,2.0
8174301413429816982,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,14.0,2.0
156684350731680204,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,8.0,2.0
16195821927714270695,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,10.0,2.0
9655070570017886220,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,1.11952486,1.0
8130770511054672847,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,2.0,2.0
14948618027068854795,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,3.0,2.0
12621630377293123647,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,10.0,6.0
10403850562387305615,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,0.99249981,1.0
5283219624489929444,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,6.0,6.0
9397927280131950972,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,5.0,1.0
16653674350045665390,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,2.65038698,1.0
5878272892121540147,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,5.0,1.0
16252906503334491437,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,12.0,1.0
11592657254674830470,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,7.0,3.0
15474020864601447038,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,10.0,3.0
4761247248743996179,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,10.0,3.0
13681592382513129926,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,20.0,1.0
16677057192212206839,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBR-FUWV-BWRZ-2R2SL,10.0,1.0
5169406969982244816,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,1.2681848,1.0
16947524055878477876,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,7.76949266,1.0
7704744555491057994,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,9.48990582,1.0
11062030197164835173,323774,2017-02-02 13:42:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,20.04923043,1.0
10721795804615608709,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,3.11534324,1.0
4543284265007109874,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,3.26853319,1.0
18384123007154867650,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,7.72083256,1.0
16426952022053509357,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,3.64844517,1.0
7883828471732610576,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,2.92867396,1.0
13419282796305603708,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,89.69892562,1.0
16852138212265496849,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,4.84535146,1.0
16970428313402795672,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,3.80349238,1.0
15739148814721368595,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,29.83988364,1.0
3508376255761230693,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,2.41286341,1.0
1142627475095113424,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,90.42152354,1.0
13918256648967206658,317635,2017-01-16 09:19:32,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-XJBR-FUWV-BWRZ-2R2SL,5.0,1.0
266770712760733516,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,7.33370084,1.0
7309192164271962082,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,43.86985162,1.0
2304488559867923299,313677,2017-01-05 07:35:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,1352.83624027,1.0
18390738069045297811,313047,2017-01-03 13:37:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,19.25078926,1.0
12794820827000095742,312846,2017-01-03 00:11:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,2.83666451,1.0
17612785995518504450,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,185.17549844,1.0
9414085171066334117,312010,2016-12-31 15:51:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,87.2844404,1.0
10422792537945556202,311406,2016-12-29 23:43:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,21.86069937,1.0
11622156629194485768,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,177.3055446,1.0
8289384915997702419,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,66.8682222,1.0
17967180328366785990,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,314.50146398,1.0
17732996785435507385,309936,2016-12-25 20:52:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XJBR-FUWV-BWRZ-2R2SL,970.08482402,1.0
11251388945920057332,306274,2016-12-15 15:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,0.18908896,1.0
7482039606458393003,305889,2016-12-14 13:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,4.28921008,1.0
9789925195667582443,305480,2016-12-13 09:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XJBR-FUWV-BWRZ-2R2SL,2.64269568,1.0
2862550841423700961,304874,2016-12-11 16:56:24,Reward Recipient Assignment,S-XJBR-FUWV-BWRZ-2R2SL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1107983550713673540,299052,2016-11-25 09:58:41,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-XJBR-FUWV-BWRZ-2R2SL,160.22575618,1.0
8317738468028742448,273218,2016-09-14 01:11:27,Reward Recipient Assignment,S-XJBR-FUWV-BWRZ-2R2SL,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10072903847075592369,273084,2016-09-13 15:53:11,Account Update,S-XJBR-FUWV-BWRZ-2R2SL,,0.0,1.0
2465050039287630783,273067,2016-09-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJBR-FUWV-BWRZ-2R2SL,10.0,1.0
