ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZSW-FPYR-TWLB-9GBJB,1e-08,0.77175
17987977691367600327,502291,2018-06-17 07:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,70.09011428,0.01
1602398778674287798,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,45.07967489,1.0
17736273592076780441,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,78.76722737,1.0
30376010317209067,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,33.01156137,1.0
10492730135689203723,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,43.06161238,1.0
4264903704377521869,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,20.80387822,1.0
12423573786407472399,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,2.87116105,1.0
11896222628916811795,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,18.16173846,1.0
2649804772805799905,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,11.52151664,1.0
3117556882932906006,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,10.85045109,1.0
15918044404101578222,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,29.78300765,1.0
1251410404276669426,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,25.07708347,1.0
8453485788417043925,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,14.87347571,1.0
7598192200585193220,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,8.55082755,1.0
11096396579571542588,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,4.81649368,1.0
13334921327517021324,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,7.49067714,1.0
2904289594800846123,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,7.65106999,1.0
6394725545066012893,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,24.44981463,1.0
3791126093370755812,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,58.81899095,1.0
11041946733790734616,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,17.37626128,1.0
15162318699333758886,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,0.01222132,1.0
99427147739874212,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NZSW-FPYR-TWLB-9GBJB,10.22555129,1.0
2176639974381448064,448156,2018-01-16 20:01:46,Reward Recipient Assignment,S-NZSW-FPYR-TWLB-9GBJB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12772756535839714037,448152,2018-01-16 19:44:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NZSW-FPYR-TWLB-9GBJB,98.0,2.0
720458922016176410,448141,2018-01-16 19:12:30,Account Update,S-NZSW-FPYR-TWLB-9GBJB,,0.0,1.0
11015398171673819399,448138,2018-01-16 18:52:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NZSW-FPYR-TWLB-9GBJB,1.0,1.0
