ID,Height,timestamp,Type,From,To,Amount,Fee
11593758388517880379,713324,2020-01-28 18:39:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LHGZ-DJRZ-VSC8-F6Q44,0.0,0.06615
3166974220144259961,546502,2018-10-19 00:31:58,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,404.0,0.1496
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.17844233,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.70313529,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.6807994,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.23371972,0.1
1201175434119623084,544356,2018-10-13 00:18:43,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,807.0,1.0
12320231946421024431,543859,2018-10-11 14:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.62064271,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.57043722,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.26519736,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.47103442,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,102.91273667,0.1
17926662187066728614,539470,2018-09-29 07:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.09049773,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.56170907,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.47612013,0.1
6723117067834998380,536506,2018-09-21 00:33:28,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,1109.4,0.03675
15989356934732638210,535526,2018-09-18 07:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.5309614,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.67430258,0.1
17781747776250714922,533574,2018-09-12 20:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.49870405,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.50715894,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,102.57740684,0.1
6581530960766114137,530225,2018-09-03 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.18962545,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.01650129,0.1
3375015478370424401,527716,2018-08-27 10:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.39690888,0.1
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.04252638,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.51747408,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.68106099,0.1
18262065066485342777,522615,2018-08-13 03:57:11,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,1306.0,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.27153893,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.06809016,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.25298885,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.47711855,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.146608,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.07219392,0.1
5766917491046622680,506260,2018-06-28 09:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.06789551,1.0
1949885394001271277,505034,2018-06-24 23:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.27032029,1.0
5455157888814969673,503764,2018-06-21 10:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.42270939,1.0
18369040260564444527,503230,2018-06-19 22:31:10,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16637276433965072955,503053,2018-06-19 10:32:25,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12617299567684177080,502903,2018-06-19 00:43:08,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14685067907772203378,502897,2018-06-19 00:18:59,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1607352191400468487,502888,2018-06-18 23:45:43,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3888607664009358127,502874,2018-06-18 23:14:47,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13279564980389178803,501954,2018-06-16 08:32:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.65885967,1.0
16482311104427763777,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,102.73631449,1.0
10687376061261713325,500861,2018-06-13 06:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.26812245,1.0
12903544048732342750,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.26435,1.0
1100874840859677089,500035,2018-06-10 23:26:50,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,527.0,1.0
17048387020128251828,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.35130863,1.0
10878710326695038295,499287,2018-06-08 21:03:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.5947416,1.0
16990164066611768511,498676,2018-06-07 04:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.67103699,1.0
2384328673478949667,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.5072693,1.0
7300977351066721975,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.10759111,1.0
1432837242896103717,497076,2018-06-02 16:31:11,Ask Order Placement,S-LHGZ-DJRZ-VSC8-F6Q44,,0.0,1.0
12025461000896589347,497072,2018-06-02 16:18:28,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
552926900650931378,496648,2018-06-01 12:02:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.0597831,1.0
12832162575076365006,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,102.62484292,1.0
15195512388935862375,495598,2018-05-29 13:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.03054968,1.0
11792111052463438609,495163,2018-05-28 08:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.5188804,1.0
4421602358619789019,494692,2018-05-27 00:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.02014742,1.0
8017344454291672480,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.91765656,1.0
3403097936390703776,494011,2018-05-25 02:25:39,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,602.0,1.0
12413966961108664331,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.34165138,1.0
8236383973442695078,492826,2018-05-21 19:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.92112987,1.0
4773699911711702309,492254,2018-05-20 04:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.1156432,1.0
15711498763427072256,491770,2018-05-18 19:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.36344419,1.0
8151857231679941171,491201,2018-05-17 05:52:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.5607122,1.0
12770645136063780707,490646,2018-05-15 16:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.47945397,1.0
17499559553515613926,490556,2018-05-15 10:42:18,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,404.0,1.0
6005814348967070464,489972,2018-05-13 19:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.09275852,1.0
2902582232184307454,488897,2018-05-10 19:21:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.30506002,1.0
4297145974691371295,488440,2018-05-09 12:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,102.44147166,1.0
18070828162453601710,487882,2018-05-07 22:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.02067805,1.0
4246815081936911472,487491,2018-05-06 21:14:44,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,628.0,1.0
11304084297160511321,487409,2018-05-06 15:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.09081163,1.0
2967132904904298867,486861,2018-05-05 02:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.30429695,1.0
3363283951931120710,486196,2018-05-03 05:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.98652994,1.0
15635359531142705695,485595,2018-05-01 12:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.59829004,1.0
12116511429171007356,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LHGZ-DJRZ-VSC8-F6Q44,23.88068367,1.0
839099524539099311,485041,2018-04-30 00:03:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.1251612,1.0
15127092903918466933,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.47431688,1.0
9960918491019785231,484466,2018-04-28 09:26:52,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,598.0,1.0
14066060526302587462,483856,2018-04-26 16:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.48913154,1.0
17785703252055650839,482971,2018-04-24 05:09:55,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5925472457186269522,482942,2018-04-24 02:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LHGZ-DJRZ-VSC8-F6Q44,249.93575804,1.0
1207616487721721830,480641,2018-04-17 16:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LHGZ-DJRZ-VSC8-F6Q44,250.21511875,1.0
4845975021623644274,480388,2018-04-16 23:23:56,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
424879951420266551,478210,2018-04-10 21:19:46,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17595808354433392547,478187,2018-04-10 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.59053757,1.0
2931782177650882309,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.77056362,1.0
10504497387626277338,477370,2018-04-08 12:49:20,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,704.0,1.0
15536677833137338976,477078,2018-04-07 17:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.05799285,1.0
3960844230792014154,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.61953964,1.0
1347206492808687990,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.4236316,1.0
3108435711205557042,475376,2018-04-02 22:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.08227357,1.0
9310361966215201472,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,102.9656527,1.0
11929728096912435794,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.01202385,1.0
11684540455596692,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LHGZ-DJRZ-VSC8-F6Q44,0.0,1.0
1633414238304640307,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.56253165,1.0
12093054830760138161,473613,2018-03-29 00:25:16,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4427821566086611650,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,101.06651261,1.0
4542038914042915331,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LHGZ-DJRZ-VSC8-F6Q44,0.0,1.0
8708675696318281011,473222,2018-03-27 22:01:21,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,241.0,1.0
12110602282960932479,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.30941088,1.0
8087219682447045782,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LHGZ-DJRZ-VSC8-F6Q44,100.69425602,1.0
17165395902298029237,471842,2018-03-24 01:31:02,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1916238788399877264,471830,2018-03-24 00:36:05,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13487675155323554972,471825,2018-03-24 00:16:34,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8510342917036034018,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,22.48090159,1.0
3096391254253167743,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,21.3280405,1.0
1018671904807346739,471444,2018-03-22 22:49:29,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
17778187023779236056,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,26.70029516,1.0
11784581761776921633,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,27.85011819,1.0
12755899056577578186,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,21.09122275,1.0
5132602708361680207,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,17.83871281,1.0
15975368038812402487,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,17.68329436,1.0
9673255750911467095,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,29.5073185,1.0
13891767622874100593,468909,2018-03-15 20:46:02,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,589.0,1.0
15242681401549546950,468898,2018-03-15 19:59:11,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15913180414480927904,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,432.50072861,1.0
10403818213522875230,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,49.66868295,1.0
7647113617560701233,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,15.01094523,1.0
5098560880524839488,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,31.81425008,1.0
12330516018154225503,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,20.31302794,1.0
18298122113776958042,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,380.53999586,1.0
5841508899115334420,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,15.32658956,1.0
14110063601260174742,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,21.38838302,1.0
8120208732200450703,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,13.55076347,1.0
4636124984356543012,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,23.30716558,1.0
16590884345372618222,463795,2018-03-01 12:51:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,11.84091371,1.0
12828185170353363269,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,19.09178093,1.0
3349622632506150127,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,24.83246357,1.0
14771480833469405087,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,31.4771219,1.0
14635521487353479011,463226,2018-02-27 22:42:49,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,247.0,1.0
13754537577695825409,463211,2018-02-27 22:00:54,Ordinary Payment,S-LHGZ-DJRZ-VSC8-F6Q44,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13773749723646092246,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,27.74745747,1.0
4182300584616073180,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,22.83034922,1.0
809792857204732210,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,23.04563637,1.0
12840950946069357655,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,17.10800305,1.0
5310535223642631998,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,12.95562659,1.0
15612034671545167175,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,64.95109878,1.0
7711036593171480803,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,16.65817813,1.0
3575672022331663782,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,17.53808043,1.0
10332824816903041005,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,24.53983141,1.0
4872654620705610416,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,30.83644069,1.0
15348617024872172908,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,16.83940263,1.0
12260380538138115400,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LHGZ-DJRZ-VSC8-F6Q44,11.91850711,1.0
14558552439720705630,459507,2018-02-17 13:28:14,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9516274626110653074,458951,2018-02-16 00:10:54,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1387428575051383240,458215,2018-02-13 22:26:04,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12622908878590154407,452342,2018-01-28 12:31:12,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3671087422895779708,450775,2018-01-24 03:11:05,Reward Recipient Assignment,S-LHGZ-DJRZ-VSC8-F6Q44,S-LHGZ-DJRZ-VSC8-F6Q44,0.0,1.0
6393052301752163274,450772,2018-01-24 03:04:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHGZ-DJRZ-VSC8-F6Q44,18.0,2.0
5817796328759235955,450699,2018-01-23 22:06:41,Account Update,S-LHGZ-DJRZ-VSC8-F6Q44,,0.0,1.0
