ID,Height,timestamp,Type,From,To,Amount,Fee
5931394773526780578,203030,2016-03-01 09:04:27,Ordinary Payment,S-EXZB-M9HM-373L-8MTZN,S-93C4-P4LW-GFGK-3R25S,1810.0,2.0
15005290190472110582,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EXZB-M9HM-373L-8MTZN,0.0,1.0
16742934762304293896,91351,2015-04-23 23:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EXZB-M9HM-373L-8MTZN,302.7082165,1.0
11511232417864030846,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EXZB-M9HM-373L-8MTZN,302.40356824,1.0
3453307149891735941,89150,2015-04-17 19:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EXZB-M9HM-373L-8MTZN,310.05347631,1.0
4004786232431626167,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EXZB-M9HM-373L-8MTZN,300.12001799,1.0
15352005173956641277,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EXZB-M9HM-373L-8MTZN,300.25844941,1.0
11044054074661856064,83001,2015-03-31 15:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EXZB-M9HM-373L-8MTZN,301.34348238,1.0
1285966634420076764,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-EXZB-M9HM-373L-8MTZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10968183811214312373,79866,2015-03-22 20:50:57,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-EXZB-M9HM-373L-8MTZN,1.0,1.0
