ID,Height,timestamp,Type,From,To,Amount,Fee
12898898089645489516,780658,2020-08-03 20:21:24,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.02205
5498940979132692779,741155,2020-04-15 15:22:19,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-3RMW-FTDM-65EU-CUCHM,6.0,0.03675
1947190652000301373,740959,2020-04-15 02:13:24,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-3RMW-FTDM-65EU-CUCHM,1.0,0.02205
467982066508411149,739661,2020-04-11 10:42:47,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-H8PB-839Q-PBSY-2BYX2,3.0,0.03675
968623202594987617,739635,2020-04-11 09:30:12,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.05145
291775198531523613,739048,2020-04-09 17:49:54,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-BNQN-VEYB-F9U6-4W9W6,10.0,0.03675
7831544942162720293,738224,2020-04-07 10:38:25,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-3RMW-FTDM-65EU-CUCHM,13.0,0.00735
1788019584731267274,737122,2020-04-04 08:33:51,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.0441
5966359995285630541,736730,2020-04-03 06:38:32,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0294
4354682673485224765,735322,2020-03-30 07:59:55,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-3RMW-FTDM-65EU-CUCHM,4.0,0.0147
6646984853970596794,735160,2020-03-29 21:10:27,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-PJJE-4SV7-J8PR-FZHLR,3.0,0.02205
14108989877982511265,733382,2020-03-24 21:48:01,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-KNQF-ABZ7-NQ45-8V8P4,5.0,0.0588
3891580530146212379,733224,2020-03-24 11:18:52,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-3RMW-FTDM-65EU-CUCHM,1.0,0.00735
17878704771013926508,732766,2020-03-23 04:16:22,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-V9K9-7D5F-H3W9-GBJ55,4.0,0.03675
17801050276931465986,732169,2020-03-21 12:09:05,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-3RMW-FTDM-65EU-CUCHM,1.0,0.03675
728430660179872564,732014,2020-03-21 02:04:02,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-3RMW-FTDM-65EU-CUCHM,9.0,0.05145
11377982530323187516,731734,2020-03-20 07:18:00,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0441
7600904247869960459,729691,2020-03-14 13:47:36,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-TRRU-V4P4-3VNL-7UR4H,2.0,0.0147
16983126669595954675,728626,2020-03-11 14:40:41,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-3RMW-FTDM-65EU-CUCHM,2.0,0.0147
7248048618871549787,727471,2020-03-08 08:53:46,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-WRN8-M879-WJHG-E4TPB,2.0,0.05145
8747563162026291199,727331,2020-03-07 23:48:29,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-3RMW-FTDM-65EU-CUCHM,2.0,0.03675
16736457990619858701,726588,2020-03-05 21:31:41,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0294
10249638299457837751,724885,2020-03-01 03:26:29,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-3RMW-FTDM-65EU-CUCHM,3.0,0.0147
13671773893154592578,723077,2020-02-25 01:16:29,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-GK6X-SKXF-SYG2-8MTAZ,2.0,0.02205
12758893015030586297,722923,2020-02-24 15:14:39,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-3RMW-FTDM-65EU-CUCHM,2.0,0.03675
8964766757398343883,721974,2020-02-21 23:46:26,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-VMPS-LGZQ-7BGX-DEJU5,2.0,0.05145
9402534305416753503,721805,2020-02-21 12:22:44,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0588
502632412468491815,721532,2020-02-20 17:54:22,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0294
8640030639125500738,718936,2020-02-13 11:54:56,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-474Q-YLYB-7RW8-B6YHM,1.0,0.02205
2166913519657466038,718515,2020-02-12 07:40:07,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0441
2687726023833317256,716950,2020-02-07 22:25:13,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-7GKN-M8ZJ-LQXF-DCCNQ,6.0,0.0441
15519148845557138594,715654,2020-02-04 07:10:44,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-4PBD-49B5-TETB-GMWN3,1.0,0.0441
9150723610606038537,714184,2020-01-31 04:33:16,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-3RMW-FTDM-65EU-CUCHM,1.0,0.05145
10671398120221284850,714045,2020-01-30 19:03:50,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-HQLA-L4RP-2ERK-98CQ6,2.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RMW-FTDM-65EU-CUCHM,10.0,0.06615
