ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DZS-T2QJ-RG8B-5638M,1e-08,0.4263
4422932077231969143,414000,2017-10-13 07:15:32,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7DZS-T2QJ-RG8B-5638M,300.0,1.0
6542058178092431695,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-7DZS-T2QJ-RG8B-5638M,0.0,1.0
13147961565104748121,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,3.34881229,1.0
6537820542025894252,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,6.05028459,1.0
4165472471454001355,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,4.38296124,1.0
16528941647443057525,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,2.07583725,1.0
16214997010189891384,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,6.95797384,1.0
9467217566996362345,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,9.5837077,1.0
13926243292060377993,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,4.79185385,1.0
16850298771890112100,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,6.25912789,1.0
16842051544443437793,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,40.22918444,1.0
2691120509497453103,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7DZS-T2QJ-RG8B-5638M,15.26523343,1.0
3065082741977774410,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7DZS-T2QJ-RG8B-5638M,36.35482307,1.0
11375645256433708436,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7DZS-T2QJ-RG8B-5638M,40.16064257,1.0
14076218801761363496,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7DZS-T2QJ-RG8B-5638M,1.09321584,1.0
15827049880800771241,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7DZS-T2QJ-RG8B-5638M,0.724117,1.0
793529269447879747,374688,2017-06-24 22:29:59,Bid Order Placement,S-7DZS-T2QJ-RG8B-5638M,,0.0,1.0
8109652467581355150,374683,2017-06-24 22:11:44,Reward Recipient Assignment,S-7DZS-T2QJ-RG8B-5638M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11191102300462404465,374648,2017-06-24 19:57:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DZS-T2QJ-RG8B-5638M,298.0,2.0
12454416870500807943,374645,2017-06-24 19:39:19,Account Update,S-7DZS-T2QJ-RG8B-5638M,,0.0,1.0
8554841029994696132,374645,2017-06-24 19:39:19,Ordinary Payment,S-7DZS-T2QJ-RG8B-5638M,S-L7TJ-U83D-S9QX-GQ6ZE,1.0,1.0
10853367415636755641,374643,2017-06-24 19:30:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DZS-T2QJ-RG8B-5638M,299.0,1.0
