ID,Height,timestamp,Type,From,To,Amount,Fee
12904206817884174739,301765,2016-12-03 00:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FVSQ-YNS4-232R-GLE39,3.0,1.0
12960522580800737274,301765,2016-12-03 00:24:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
17627493519549444997,301765,2016-12-03 00:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FVSQ-YNS4-232R-GLE39,3.0,1.0
3902745464316496581,301765,2016-12-03 00:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
5398306341703691846,301765,2016-12-03 00:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
11306756748005242065,300384,2016-11-29 04:10:57,Ordinary Payment,S-FVSQ-YNS4-232R-GLE39,S-8BEZ-94EK-TCJK-3GNGS,40.0,1.0
9485065621022833955,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FVSQ-YNS4-232R-GLE39,3.0,1.0
13869419106991704605,300329,2016-11-29 00:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
14414426838906505209,300329,2016-11-29 00:22:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
1230564275452049763,300329,2016-11-29 00:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
9241544002879025219,300026,2016-11-28 03:47:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
15450574852342127679,300025,2016-11-28 03:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
807492000720561591,300025,2016-11-28 03:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
6669745469920070869,300025,2016-11-28 03:46:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FVSQ-YNS4-232R-GLE39,5.0,1.0
6938403307341726853,300025,2016-11-28 03:46:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FVSQ-YNS4-232R-GLE39,3.0,1.0
