ID,Height,timestamp,Type,From,To,Amount,Fee
782132841726261015,273548,2016-09-14 23:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3REW-GEGF-QB9J-BG947,65.30197286,1.0
11220763277699241380,273172,2016-09-13 21:30:21,Reward Recipient Assignment,S-3REW-GEGF-QB9J-BG947,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4479437199086740951,273167,2016-09-13 21:01:01,Reward Recipient Assignment,S-3REW-GEGF-QB9J-BG947,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6950723509995012850,273162,2016-09-13 20:42:29,Reward Recipient Assignment,S-3REW-GEGF-QB9J-BG947,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
299132108252655468,272770,2016-09-12 18:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3REW-GEGF-QB9J-BG947,5.0,1.0
3967469140034085710,272220,2016-09-11 06:19:16,Reward Recipient Assignment,S-3REW-GEGF-QB9J-BG947,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11567927428410095746,272215,2016-09-11 06:04:21,Reward Recipient Assignment,S-3REW-GEGF-QB9J-BG947,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2167700605950842186,272164,2016-09-11 02:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3REW-GEGF-QB9J-BG947,5.0,1.0
6517962625121066887,271515,2016-09-09 07:50:53,Account Update,S-3REW-GEGF-QB9J-BG947,,0.0,1.0
1222568632464408159,271514,2016-09-09 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3REW-GEGF-QB9J-BG947,5.0,1.0
