ID,Height,timestamp,Type,From,To,Amount,Fee
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,54.87367502,1.0
15649918582142502089,534969,2018-09-16 17:47:42,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,30.0,0.00735
4210000818204599866,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.6855798,1.0
4029291980280234350,511995,2018-07-14 11:15:58,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,61.0,1.0
5208898961677217593,511995,2018-07-14 11:15:58,Marketplace Removal,S-DHW6-B6MP-WQNT-DKMJP,,0.0,1.0
895270146569811101,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.4888438,1.0
16162196742323457396,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,52.34798872,1.0
11935428263721775018,495946,2018-05-30 12:38:37,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,31.0,1.0
10198847767523626130,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.69112985,1.0
9610666331340280703,489879,2018-05-13 13:15:07,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,31.0,1.0
2061470387867314121,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.48134416,1.0
2219954987651659713,485984,2018-05-02 15:13:26,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,31.0,1.0
8290690542754074156,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.29370217,1.0
16949967058477012875,473366,2018-03-28 07:45:40,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,52.0,1.0
373904665500983715,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.20880281,1.0
2954854494251593212,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.29555091,1.0
16296094317225339966,468076,2018-03-13 12:16:14,Marketplace Listing,S-DHW6-B6MP-WQNT-DKMJP,,0.0,1.0
12427920740775641788,462309,2018-02-25 09:10:30,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,32.0,1.0
17853779686613345811,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,50.38300773,1.0
4986744082629623630,457794,2018-02-12 18:40:13,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-BFGP-4XHP-GMHA-CRR36,40.0,1.0
10425960362662729707,456669,2018-02-09 15:06:48,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-BFGP-4XHP-GMHA-CRR36,1.0,1.0
15164781736165928066,454875,2018-02-04 14:22:43,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-FFLQ-3QZJ-267R-F3QBX,4.0,1.0
8527627046677765840,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHW6-B6MP-WQNT-DKMJP,57.79921139,1.0
16479416069684295194,452994,2018-01-30 08:15:25,Reward Recipient Assignment,S-DHW6-B6MP-WQNT-DKMJP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4964459643407903601,452959,2018-01-30 06:17:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DHW6-B6MP-WQNT-DKMJP,1.0,1.0
