ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJYJ-ZHXN-82G6-G3SRJ,1.978e-05,0.0735
2151601433010972865,713699,2020-01-29 19:34:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.06615
4106595090653008621,620095,2019-05-12 22:55:17,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,300.0,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.03519245,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.96084712,0.1
16073527049225053808,614928,2019-04-28 12:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.0065476,0.1
17680738558751468168,612443,2019-04-21 14:13:23,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,295.0,0.03675
2592481953886019316,612152,2019-04-20 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.19505236,0.1
15300403835432975264,609528,2019-04-13 10:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.11400049,0.1
11467834513701309845,607424,2019-04-07 13:12:49,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,400.0,0.1
4759242718817862692,607424,2019-04-07 13:12:49,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-EWT3-ZTYD-9JSU-CQLV7,5.0,0.1
5156626470167359622,607047,2019-04-06 11:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.20837959,0.1
2309300125540768738,604917,2019-03-31 12:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.19700855,0.1
14965755651483126423,602347,2019-03-24 08:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.57211655,0.1
10554054602612263282,598694,2019-03-14 02:18:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.38351854,0.1
5435282322475041451,595612,2019-03-05 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.3594801,0.1
5460127190462788309,592513,2019-02-24 19:27:56,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4734532997411349677,577301,2019-01-13 05:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.06
10726783528764416033,576475,2019-01-10 21:12:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.07
18176198941731111196,576131,2019-01-09 22:29:46,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
14564554134030566594,575513,2019-01-08 04:50:45,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,200.0,0.1
5231897871524084159,575483,2019-01-08 02:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.51608791,0.1
1096456728425916080,572590,2018-12-31 00:37:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.05
8676719412981102106,572589,2018-12-31 00:27:29,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-L3YZ-GLQD-B9VT-EK7BF,1.5,0.1
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.10442082,0.1
11820339195514386705,571917,2018-12-29 03:48:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.2
16261570517702282460,571916,2018-12-29 03:39:18,Account Update,S-RJYJ-ZHXN-82G6-G3SRJ,,0.0,0.1
17173172465386541161,571911,2018-12-29 03:22:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.2
9322261871692526053,571910,2018-12-29 03:21:29,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6547600884587789248,571908,2018-12-29 03:16:44,Ordinary Payment,S-ZHDS-8ZSB-RJVW-DGR6C,S-RJYJ-ZHXN-82G6-G3SRJ,2.0,0.1
16102741699875439160,571904,2018-12-29 02:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.06
13118269969458577981,571903,2018-12-29 02:49:19,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
10040638743768502740,570381,2018-12-24 20:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.06
10170119905355998839,570380,2018-12-24 20:29:36,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,1.5,0.1
10939155174166536262,570380,2018-12-24 20:29:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.06
6973732318508176766,570379,2018-12-24 20:23:31,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,500.0,0.1
9981174777428865653,570378,2018-12-24 20:20:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJYJ-ZHXN-82G6-G3SRJ,0.0,0.07
8144269931087540231,570377,2018-12-24 20:16:18,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,1e-08,0.1
163209207759278881,570355,2018-12-24 18:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.09280059,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.13557334,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.5102968,0.1
1647570078742603314,564332,2018-12-07 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.14357555,0.1
11820325161887663036,561948,2018-12-01 06:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.03743212,0.1
10718805822597330173,560026,2018-11-25 20:46:04,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,1e-08,0.1
17979566680700154634,560026,2018-11-25 20:46:04,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,501.0,0.1
6907768537975030294,560026,2018-11-25 20:46:04,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,1e-08,0.1
12840611970884905756,559943,2018-11-25 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.27863626,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.35423075,0.1
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.37390643,0.1
13874448487599171644,553333,2018-11-07 02:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.08391002,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.30205373,0.1
14001869560620894523,549042,2018-10-26 03:05:40,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,500.0,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.05238258,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.6783875,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.26376499,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.20609172,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.03305019,0.1
16584249686600284023,536904,2018-09-22 03:44:25,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,400.0,1.0
16924341609823144277,536888,2018-09-22 02:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.19363706,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.50018094,0.1
9276030809684397299,532136,2018-09-08 19:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.25367599,0.1
2571899459376810708,530006,2018-09-02 20:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.26022303,0.1
10841439848350904782,527873,2018-08-27 21:23:35,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,200.0,1.0
12984912761090498739,527579,2018-08-27 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.00649183,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.92489638,0.1
3778394196293694764,523288,2018-08-15 01:32:47,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,100.0,1.0
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.17207379,0.1
9426790468101251698,521105,2018-08-08 22:41:42,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,193.0,1.0
3508581960602080951,521104,2018-08-08 22:33:36,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,5.0,1.0
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.37328557,0.1
6177409295274010147,518689,2018-08-02 04:41:31,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12212173995028162122,518680,2018-08-02 04:11:36,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16063670631636109531,518055,2018-07-31 09:43:58,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.45525092,0.1
17704054611432300364,513548,2018-07-18 19:22:11,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,196.0,1.0
262987452726578105,513546,2018-07-18 19:09:53,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,450.0,1.0
12487582072650732397,513545,2018-07-18 19:02:56,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,50.0,1.0
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.24644007,0.1
16212820084456545986,511146,2018-07-12 02:18:13,Arbitrary Message,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,0.0,1.0
1116474989993417138,511146,2018-07-12 02:18:13,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-ZHDS-8ZSB-RJVW-DGR6C,1e-08,1.0
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.15598909,0.1
2294050681615653722,507137,2018-06-30 20:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.21131931,1.0
10705323856166309957,504835,2018-06-24 10:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.10997157,1.0
12303996321583164134,502852,2018-06-18 21:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.16987494,1.0
241121158711652885,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.04652699,1.0
13857416091666021858,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYJ-ZHXN-82G6-G3SRJ,100.18961877,1.0
9611988836891293251,488562,2018-05-09 20:52:39,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14285804450426111058,488539,2018-05-09 19:04:01,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-RJYJ-ZHXN-82G6-G3SRJ,1.0,1.0
2138220011391464998,488238,2018-05-08 22:35:22,Reward Recipient Assignment,S-RJYJ-ZHXN-82G6-G3SRJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
993700833329350230,488226,2018-05-08 21:53:34,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RJYJ-ZHXN-82G6-G3SRJ,1.0,1.0
