ID,Height,timestamp,Type,From,To,Amount,Fee
11882189003285982833,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,19.18572942,1.0
3299220339018285483,433487,2017-12-06 19:17:24,Ordinary Payment,S-NG7N-VLUV-NBSD-FNLGU,S-HK9D-P74Q-XDEJ-D6PGM,13336.0,1.0
259581593010515771,432864,2017-12-05 01:38:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.26543462,1.0
4146246939450319675,432194,2017-12-03 04:07:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,203.1936238,1.0
7792580796421147055,431768,2017-12-01 23:59:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,203.00875576,1.0
5193247886576959368,431591,2017-12-01 11:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,218.27747723,1.0
15078017583347149099,431062,2017-11-30 00:21:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,215.65230947,1.0
813057300857350746,430568,2017-11-28 15:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,206.44391557,1.0
14224428334379259552,430001,2017-11-27 01:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,207.59094095,1.0
12995595691167743172,429304,2017-11-25 02:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.93108216,1.0
12296195488505933224,428884,2017-11-23 22:06:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,214.06295926,1.0
7573083047686841680,428618,2017-11-23 04:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,258.97203716,1.0
2678474148800768905,428569,2017-11-23 01:28:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,202.52672068,1.0
4662324150299278461,428011,2017-11-21 11:43:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,200.28242448,1.0
18087945537600137930,427672,2017-11-20 12:59:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,202.39674855,1.0
3356322466660901399,427386,2017-11-19 17:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,211.38172378,1.0
10120434617372738691,427034,2017-11-18 18:07:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.87205804,1.0
1914819921190952099,426869,2017-11-18 07:01:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,300.74614382,1.0
18375867963799798792,426794,2017-11-18 01:49:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,217.01383565,1.0
5768153815228523893,426318,2017-11-16 18:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.79427002,1.0
14688616413402769329,425894,2017-11-15 13:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,212.56800375,1.0
1724248151833184134,425322,2017-11-13 23:28:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,209.42211271,1.0
15918906253401457768,424816,2017-11-12 13:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,374.62575714,1.0
11030186281894938398,424287,2017-11-11 01:57:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.02651668,1.0
7279376361938254542,423655,2017-11-09 07:22:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.87152486,1.0
16071204383742651727,423452,2017-11-08 17:42:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,209.42562263,1.0
4834205087080827378,423129,2017-11-07 20:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.03623635,1.0
1450918779084781852,422674,2017-11-06 13:36:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.6221536,1.0
741527767188511996,422051,2017-11-04 19:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.35749809,1.0
14378621415737148809,421614,2017-11-03 14:28:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,299.06698138,1.0
1624923239236628027,421534,2017-11-03 09:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,213.26332366,1.0
5832388750394104548,421197,2017-11-02 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,204.51992175,1.0
9435737796727933547,420914,2017-11-01 15:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,207.80090367,1.0
5113545819530460314,420440,2017-10-31 07:29:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,203.18306559,1.0
14797560736676256893,419999,2017-10-30 01:54:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,212.55862562,1.0
8725709974915307406,419519,2017-10-28 18:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.68829379,1.0
647838938227520660,419230,2017-10-27 22:59:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,206.60566741,1.0
1196379207908945249,418801,2017-10-26 17:31:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,214.21925233,1.0
14278258171693337004,418547,2017-10-26 00:31:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,442.72256724,1.0
10232669404534726284,418291,2017-10-25 07:27:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,410.93946847,1.0
1970874501693361357,418034,2017-10-24 14:05:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,209.18997303,1.0
15454078931464140694,417563,2017-10-23 06:51:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,332.54463814,1.0
15758220510241072201,417413,2017-10-22 20:50:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,210.07959106,1.0
1221975650293140526,417077,2017-10-21 21:55:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,215.31600075,1.0
12888552517600619473,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.65872884,1.0
1244058504456308435,415773,2017-10-18 06:32:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,214.33971424,1.0
12471756240209059968,415353,2017-10-17 02:15:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,207.98519715,1.0
16874423395520459517,415048,2017-10-16 05:34:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,216.62842573,1.0
14187403541465650518,414831,2017-10-15 15:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,219.18707922,1.0
8391099706129472539,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,196.82065835,1.0
16345878430984657737,413361,2017-10-11 12:41:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,106.77411651,1.0
6581270020060730547,412598,2017-10-09 09:12:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,211.04552586,1.0
104446695274216004,412290,2017-10-08 12:24:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,222.9579201,1.0
9522839931015465829,411997,2017-10-07 16:49:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,272.39010379,1.0
13792977509170652377,411977,2017-10-07 15:30:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,469.15995451,1.0
3148356265812627707,411534,2017-10-06 09:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.38836942,1.0
5933082571949101836,411025,2017-10-04 23:37:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.35794225,1.0
11757013958635400335,410508,2017-10-03 12:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,214.30262988,1.0
16750624469706369242,410205,2017-10-02 16:04:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,233.23406664,1.0
7380747936500006690,410153,2017-10-02 12:49:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,204.72689996,1.0
5972381609496618239,409905,2017-10-01 20:20:16,Ordinary Payment,S-NG7N-VLUV-NBSD-FNLGU,S-HK9D-P74Q-XDEJ-D6PGM,11371.0,1.0
2099027723345912061,409904,2017-10-01 20:11:50,Ordinary Payment,S-NG7N-VLUV-NBSD-FNLGU,S-HK9D-P74Q-XDEJ-D6PGM,11.384,1.0
1390558763875785931,409639,2017-10-01 02:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,213.9647748,1.0
3737157265227366133,409405,2017-09-30 10:23:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,200.91276538,1.0
186040363731074068,408936,2017-09-29 03:04:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,325.90646068,1.0
8092393879174747306,408333,2017-09-27 10:56:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,0.42867533,1.0
11135009465512726446,407594,2017-09-25 08:45:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,10.73435976,1.0
3215227827723893788,406863,2017-09-23 07:36:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,17.63299241,1.0
7368201568616571223,403552,2017-09-14 01:58:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,113.46830514,1.0
17154527502845025353,402823,2017-09-12 00:06:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,203.06161244,1.0
18126714713836993885,402193,2017-09-10 06:50:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,201.43604964,1.0
7757290664514610651,401639,2017-09-08 17:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,207.76199417,1.0
5900929995176401106,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,187.74160751,1.0
5607214370907969026,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,200.11907105,1.0
2729019600523939668,399892,2017-09-03 19:55:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,196.81446644,1.0
17024078622209482764,399165,2017-09-01 19:19:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,203.75686083,1.0
4503102293230072774,398813,2017-08-31 19:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,462.54730788,1.0
3052411372237007482,398186,2017-08-30 01:35:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,288.53511624,1.0
15712434412657734053,398136,2017-08-29 22:01:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,206.88413944,1.0
13844957439581079596,397338,2017-08-27 16:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,204.75805451,1.0
15980789376653727709,396988,2017-08-26 17:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,209.60389141,1.0
11838013088645123676,396657,2017-08-25 19:00:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,286.62537301,1.0
8744063142646288092,396572,2017-08-25 12:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,209.49740654,1.0
9560067904784547653,396011,2017-08-23 23:23:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,210.14009595,1.0
18001561990663364236,395597,2017-08-22 19:34:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,212.8051862,1.0
10118394478667239073,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,189.42574543,1.0
12038528622883218869,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NG7N-VLUV-NBSD-FNLGU,9.86999192,1.0
13719637101618846124,394602,2017-08-20 01:02:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,211.91667555,1.0
14868723898080907055,394138,2017-08-18 17:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,211.98074769,1.0
3045117602626481259,393782,2017-08-17 17:43:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,453.85541706,1.0
10057212205893128997,393409,2017-08-16 17:06:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,202.52687552,1.0
9387468487059178953,393292,2017-08-16 09:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,209.71346022,1.0
8054752920417543946,392771,2017-08-14 21:57:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,274.38808823,1.0
4545408074429496646,392526,2017-08-14 05:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,128.93406452,1.0
9521744634341008950,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NG7N-VLUV-NBSD-FNLGU,28.56750914,1.0
13741958778303437094,391737,2017-08-12 00:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,201.4864005,1.0
11688039821052734582,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NG7N-VLUV-NBSD-FNLGU,5.27999999,1.0
3836741292880902656,391068,2017-08-10 03:37:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,201.06158563,1.0
7968281189378580590,390507,2017-08-08 13:49:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,205.29022435,1.0
17069815252269040919,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,165.96313096,1.0
113803452081783272,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-NG7N-VLUV-NBSD-FNLGU,0.0,1.0
10196597312907093616,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-NG7N-VLUV-NBSD-FNLGU,0.0,1.0
15259505095696347732,389162,2017-08-04 19:44:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,202.41897788,1.0
8462292294427366216,388697,2017-08-03 12:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,202.5159695,1.0
7187190428076054904,388195,2017-08-02 03:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,207.3169034,1.0
11381884536770692817,387753,2017-07-31 21:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,201.68104848,1.0
4900748807782659311,387470,2017-07-31 01:51:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,207.43320524,1.0
16213510477883133009,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,0.51282587,1.0
2978133767319734298,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,38.84436871,1.0
9098231175751570085,383443,2017-07-19 09:13:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.40766407,1.0
13844463879079759528,382896,2017-07-17 20:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,208.68479244,1.0
8421894291192497942,382861,2017-07-17 18:15:46,Ordinary Payment,S-NG7N-VLUV-NBSD-FNLGU,S-ANHJ-AG68-XJPU-G4LWN,1127.0,1.0
4137610233054031598,382633,2017-07-17 03:11:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG7N-VLUV-NBSD-FNLGU,219.18516092,1.0
17126529818176300636,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NG7N-VLUV-NBSD-FNLGU,6.51810642,1.0
1565227140345210357,382109,2017-07-15 15:49:02,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12840644863222276819,382104,2017-07-15 15:41:19,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2334107950479525826,382030,2017-07-15 10:39:45,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9210402177626615738,382023,2017-07-15 10:10:24,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1658102449562258505,382018,2017-07-15 09:52:50,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14392113078064154471,381999,2017-07-15 08:41:38,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-E925-FACX-C2X8-49772,0.0,1.0
14227242164728077535,381846,2017-07-14 22:12:39,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
13685027048032388338,381841,2017-07-14 21:52:13,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15238673585191400713,381836,2017-07-14 21:42:44,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17491526541093149193,381831,2017-07-14 21:28:01,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11334018346082908198,381826,2017-07-14 20:55:31,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6161280555907018633,381821,2017-07-14 20:35:56,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17328780723044046249,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-E925-FACX-C2X8-49772,0.0,1.0
14465378205371903841,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1047728733703163588,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8385568809987331118,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
265176199143454078,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18290258939643161656,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12297031340300396281,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12788502442876320034,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13242814899422925373,381743,2017-07-14 15:44:47,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17756822223778949513,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,10.67399024,1.0
8021590885753866489,380078,2017-07-09 23:31:47,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17630012853962066591,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9919412444342194846,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,66.13002417,1.0
4523297295829321938,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,163.53839688,1.0
14175664432373021849,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,64.68086255,1.0
2390270528257308668,379240,2017-07-07 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,127.9058479,1.0
1275028221179882740,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,193.82760447,1.0
4886027560214192434,378517,2017-07-05 15:09:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,192.50238249,1.0
8867573371407167857,378150,2017-07-04 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,140.55425166,1.0
4721270339636872337,377785,2017-07-03 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,92.64769274,1.0
6974305720647348111,377427,2017-07-02 13:47:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,226.70161651,1.0
15871909274857431528,377039,2017-07-01 11:46:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,865.97295466,1.0
6680005607380470378,376906,2017-07-01 03:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,110.10398031,1.0
2266625048913440726,376547,2017-06-30 03:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,818.40475327,1.0
12699102612179000578,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,145.22032753,1.0
17391758263350060153,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,61.4555279,1.0
5179787333494398879,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,195.30027499,1.0
11390958352996505591,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG7N-VLUV-NBSD-FNLGU,75.27780498,1.0
1259249440677560352,374677,2017-06-24 21:46:52,Reward Recipient Assignment,S-NG7N-VLUV-NBSD-FNLGU,S-E925-FACX-C2X8-49772,0.0,1.0
7518919666981441975,374661,2017-06-24 20:28:47,Ordinary Payment,S-NG7N-VLUV-NBSD-FNLGU,S-5NR3-Y6QB-CLXH-6747J,6.0,1.0
