ID,Height,timestamp,Type,From,To,Amount,Fee
131928934034763787,780958,2020-08-04 16:21:23,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.00735
16029914500225998754,741059,2020-04-15 09:03:25,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-LTXK-HLBP-RDE8-2PU7U,3.0,0.0441
15245628548500288664,739133,2020-04-09 23:55:53,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-96L3-7S4W-NTGW-2K2AU,1.0,0.0441
13963752752636511502,737017,2020-04-04 01:36:29,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-PW59-ZAJE-Q8TD-CYU8B,3.0,0.05145
11233194782481089096,736732,2020-04-03 06:44:16,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-YRBW-RN2B-693P-94F68,2.0,0.0441
15639324528452380248,735876,2020-03-31 20:47:02,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-WP3N-AMYG-XF9L-AQZMZ,10.0,0.02205
7343185160497422129,735412,2020-03-30 13:41:02,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-8HW6-WXXC-D6NQ-DTKFA,19.0,0.0588
16495121044977167790,734771,2020-03-28 18:52:50,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-8LAW-959E-2WUT-AXHR9,32.0,0.03675
4852686841253597217,734758,2020-03-28 18:16:53,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-LTXK-HLBP-RDE8-2PU7U,58.0,0.0588
14184413460531149047,734657,2020-03-28 11:14:11,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0294
12200832546114866619,734598,2020-03-28 07:48:18,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-H4DS-BZL3-GLN3-9J8B3,14.0,0.0147
8840792264839070183,734479,2020-03-27 23:22:14,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-LB5B-LY4Q-RZZY-HTXG6,16.0,0.0588
11243737290251994618,732740,2020-03-23 02:32:15,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-LTXK-HLBP-RDE8-2PU7U,39.0,0.02205
9406329986617393218,732254,2020-03-21 18:12:07,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-LTXK-HLBP-RDE8-2PU7U,2.0,0.0588
3689107486351501350,729287,2020-03-13 10:55:50,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
2251881014284428322,728217,2020-03-10 11:19:19,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0441
11729415165779293269,725339,2020-03-02 09:24:31,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-U2T8-JADK-9K5K-A7S8P,14.0,0.0294
72702162612530333,723341,2020-02-25 19:17:29,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-LTXK-HLBP-RDE8-2PU7U,13.0,0.0441
16028881309465559918,723297,2020-02-25 16:24:22,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0147
6538935004366317380,721615,2020-02-20 23:36:25,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0294
2973920032723845386,720341,2020-02-17 10:14:48,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-8MVJ-EYMC-MZB5-G4HEC,14.0,0.03675
6025256677972211650,719769,2020-02-15 19:28:09,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-LTXK-HLBP-RDE8-2PU7U,20.0,0.05145
16148864541916259663,718818,2020-02-13 03:56:28,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0294
14940146473734493894,718439,2020-02-12 02:18:06,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.03675
2972151468483083028,717360,2020-02-09 01:27:10,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-DWUK-FVFM-RAPG-92R6Q,13.0,0.0441
2536262500684004863,716837,2020-02-07 14:34:02,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0294
3069523730974087550,715506,2020-02-03 21:11:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-LTXK-HLBP-RDE8-2PU7U,5.0,0.03675
14898862672294165685,714928,2020-02-02 06:21:01,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-LTXK-HLBP-RDE8-2PU7U,7.0,0.0441
5502252997817967735,714166,2020-01-31 02:56:58,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.00735
6611503029202755015,713804,2020-01-30 02:57:45,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-LTXK-HLBP-RDE8-2PU7U,2.0,0.05145
3127604465175311564,713661,2020-01-29 17:20:50,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0441
12523370203579070374,713354,2020-01-28 20:44:20,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-J4JP-FV2A-CQ4H-HJ6MB,8.0,0.0294
9227663082336659419,712205,2020-01-25 15:28:23,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LTXK-HLBP-RDE8-2PU7U,10.0,0.0735
