ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SS9W-FWWP-JYNV-GKP74,2.19e-06,0.0735
8501092707590650319,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SS9W-FWWP-JYNV-GKP74,0.0,1.0
1089414655422313690,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SS9W-FWWP-JYNV-GKP74,0.0,1.0
2517589862350925676,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SS9W-FWWP-JYNV-GKP74,0.0,1.0
9238060345596458354,385259,2017-07-24 22:45:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SS9W-FWWP-JYNV-GKP74,0.0,1.0
3547840814758903252,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SS9W-FWWP-JYNV-GKP74,0.0,1.0
9033546119322597467,79071,2015-03-20 15:27:38,Ordinary Payment,S-SS9W-FWWP-JYNV-GKP74,S-2W5K-HQL9-X8EK-AFK2U,7460.0,1.0
17400459633357864620,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SS9W-FWWP-JYNV-GKP74,0.0,1.0
5661651044785676930,64791,2015-02-08 17:09:40,Ordinary Payment,S-SS9W-FWWP-JYNV-GKP74,S-XGP3-YSKR-54FN-GY386,15491.0,1.0
12934947917390523070,63169,2015-02-04 04:14:15,Ordinary Payment,S-SS9W-FWWP-JYNV-GKP74,S-BYA6-GGPK-XQBK-AL6PT,8169.0,1.0
