ID,Height,timestamp,Type,From,To,Amount,Fee
8491474258205950140,1042261,2022-08-01 02:39:19,Contract Payment,S-PGYA-AQW5-JNJZ-DMWDX,S-UAUP-37NN-K8KZ-ENMGV,400.00743,0.0
6041920871908695211,1042260,2022-08-01 02:35:32,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-PGYA-AQW5-JNJZ-DMWDX,0.2,0.03
17529634550587354752,1041736,2022-07-30 15:44:34,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-PGYA-AQW5-JNJZ-DMWDX,400.10878,0.03
1542504332218856141,1041736,2022-07-30 15:44:34,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-PGYA-AQW5-JNJZ-DMWDX,0.0,0.04
11765087680276289840,1041731,2022-07-30 15:26:19,Contract Payment,S-PGYA-AQW5-JNJZ-DMWDX,S-UAUP-37NN-K8KZ-ENMGV,50500.0,0.0
16668397772071763929,1041731,2022-07-30 15:26:19,Contract Payment,S-PGYA-AQW5-JNJZ-DMWDX,S-NRDU-VV8A-QA4W-GAY9A,375.0,0.0
4668170560544263030,1041731,2022-07-30 15:26:19,Contract Payment,S-PGYA-AQW5-JNJZ-DMWDX,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
3170451801970071877,1041730,2022-07-30 15:24:14,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-PGYA-AQW5-JNJZ-DMWDX,0.2,0.03
16526530979300840957,1041676,2022-07-30 11:44:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-PGYA-AQW5-JNJZ-DMWDX,0.0,0.03
2464924287823922579,1041676,2022-07-30 11:44:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-PGYA-AQW5-JNJZ-DMWDX,50500.2,0.04
17231398356328380039,1041286,2022-07-29 09:45:20,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-PGYA-AQW5-JNJZ-DMWDX,0.0,0.03
3736403256895433267,1039037,2022-07-23 03:47:08,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-PGYA-AQW5-JNJZ-DMWDX,0.0,0.04
4003498456638952842,1039037,2022-07-23 03:47:08,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-PGYA-AQW5-JNJZ-DMWDX,500.12348,0.03
