ID,Height,timestamp,Type,From,To,Amount,Fee
4510193626445366649,459445,2018-02-17 09:13:39,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
161203968140057436,459431,2018-02-17 08:17:57,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,801.0,1.0
4866913719595621542,450289,2018-01-22 18:56:32,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
13338697505960350415,450281,2018-01-22 18:35:58,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,701.0,1.0
16292776394924227124,444098,2018-01-05 11:17:48,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
5530186601554636719,444092,2018-01-05 10:47:01,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,960.0,1.0
6953286235850661811,439103,2017-12-22 11:33:44,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
11581942532514495922,439094,2017-12-22 11:15:06,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,1350.0,1.0
14793233328036849647,435528,2017-12-12 11:50:55,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
1296705176516071277,435518,2017-12-12 11:21:22,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,2800.0,1.0
9250506778806552115,430548,2017-11-28 13:58:35,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
16192730546404812514,430540,2017-11-28 13:28:58,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,4000.0,1.0
9513711436607461775,401522,2017-09-08 09:16:34,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
16616637316806549298,401516,2017-09-08 08:47:44,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,1250.0,1.0
9992074633820502358,400579,2017-09-05 18:16:45,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
10138174281582440700,400573,2017-09-05 17:43:55,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,3500.0,1.0
5675452992142307260,379119,2017-07-07 07:25:44,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
2733422063248902380,379113,2017-07-07 06:54:59,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,800.0,1.0
3673333182702652062,377490,2017-07-02 18:02:05,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
11050725789347941908,377483,2017-07-02 17:44:11,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,680.0,1.0
9803143963246802182,374259,2017-06-23 17:58:28,Ordinary Payment,S-MD3G-K3KJ-R2KD-4JWYS,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
2475757860222164371,374255,2017-06-23 17:47:31,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,150.0,1.0
