ID,Height,timestamp,Type,From,To,Amount,Fee
2372792667100930239,370631,2017-06-13 14:09:24,Ordinary Payment,S-8U7L-YURF-BDZM-HBREN,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
12306217516088173582,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U7L-YURF-BDZM-HBREN,2.0,1.0001
2787469503207413495,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,1.0,1.0
5907371291555758272,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,1.0,3.0
14158319244219627643,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,2.0,2.0
9530832108734263855,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,3.0,3.0
6896442683711707252,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,2.0,2.0
5790561520966280519,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,2.0,2.0
3842980758211352005,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
5211080650707988823,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,3.0,3.0
3092624742678856374,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,20.0,1.0
11376824557420932300,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,2.0,1.0
6079636434626874769,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,5.0,2.0
11630313708238221135,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,6.0,5.0
18249260488016454614,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,5.0,5.0
17422288924013588964,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,2.0,2.0
6847598203987833287,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,4.0,4.0
9702621858678475819,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U7L-YURF-BDZM-HBREN,2.0,1.0
10013122280233647475,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U7L-YURF-BDZM-HBREN,10.0,2.0
15976739082856877519,323797,2017-02-02 15:04:54,Ordinary Payment,S-8U7L-YURF-BDZM-HBREN,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8599319745632132197,322151,2017-01-29 00:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
185079461592193817,317694,2017-01-16 12:52:23,Ordinary Payment,S-8U7L-YURF-BDZM-HBREN,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
17926458476599671026,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
1307538082555979566,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
14057022639278852336,313894,2017-01-05 22:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
14918821963241913935,313894,2017-01-05 22:03:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
18361678699392224401,313374,2017-01-04 11:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
581834304270158622,313374,2017-01-04 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
1955219270809166829,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
15202391144091866562,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
322728689000612671,313064,2017-01-03 14:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
38721419073745273,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
15482463348865737320,311621,2016-12-30 13:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
7972264915719232732,311621,2016-12-30 13:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
8186105374421457538,311621,2016-12-30 13:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
2014536881462072668,311225,2016-12-29 11:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
15942470999004489191,311224,2016-12-29 11:17:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
7914757034006777291,311224,2016-12-29 11:17:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
396040909982747430,308192,2016-12-20 23:43:45,Ordinary Payment,S-8U7L-YURF-BDZM-HBREN,S-VT32-DJMC-EQFM-ELA7F,80.0,1.0
10352303990406271418,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
17911547771931256393,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
1139553215358124249,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
15500708117534086252,306174,2016-12-15 08:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
10306881957964889198,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
12763455859526550109,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
17086093849140294034,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
189037716273148132,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
6688595624275227760,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
12658213745434668036,296997,2016-11-19 16:26:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
12855593661819161071,296997,2016-11-19 16:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
15271172911933896189,296997,2016-11-19 16:26:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
13519132526318549950,296562,2016-11-18 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
15251753463179713514,296562,2016-11-18 11:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
14088891504042889435,295962,2016-11-16 18:57:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
3749864596917625084,295962,2016-11-16 18:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
10052891411374085362,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
10749899815324060317,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
4325902102470183724,295829,2016-11-16 10:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
1443207450931468015,295155,2016-11-14 12:42:25,Ordinary Payment,S-8U7L-YURF-BDZM-HBREN,S-VT32-DJMC-EQFM-ELA7F,41.0,1.0
14971924530701696194,294941,2016-11-13 22:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
6933113637701965565,294941,2016-11-13 22:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
7972638470833138603,294941,2016-11-13 22:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
2054023751500632744,294555,2016-11-12 20:07:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
7207042504867811764,294555,2016-11-12 20:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
12858417665752739322,294554,2016-11-12 20:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
1835657018641088091,294554,2016-11-12 20:02:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
18156426490631146019,290249,2016-10-31 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
1030185921348633063,290249,2016-10-31 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
9185396879782955946,290249,2016-10-31 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U7L-YURF-BDZM-HBREN,5.0,1.0
