ID,Height,timestamp,Type,From,To,Amount,Fee
1602194277320953185,561213,2018-11-29 04:38:34,Ordinary Payment,S-4Y2W-N7CA-SQVW-HVXYS,S-6B8H-D4UT-MSCM-2ZSAB,24675.9706,0.00735
3196817358306036938,561211,2018-11-29 04:31:21,Ordinary Payment,S-4Y2W-N7CA-SQVW-HVXYS,S-3PVR-YRB5-KVRZ-8SP7G,43201.5147,0.00735
12276538978331966846,540134,2018-10-01 04:04:17,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-4Y2W-N7CA-SQVW-HVXYS,16916.0,0.1
12972108274481018844,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4Y2W-N7CA-SQVW-HVXYS,0.0,1.0
5124072530334646950,488135,2018-05-08 15:57:06,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-4Y2W-N7CA-SQVW-HVXYS,14356.0,1.0
11023489245674584384,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4Y2W-N7CA-SQVW-HVXYS,0.0,1.0
3998415437858839535,460379,2018-02-19 23:41:40,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-4Y2W-N7CA-SQVW-HVXYS,9169.0,1.0
2931336298795228937,452956,2018-01-30 06:06:38,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-4Y2W-N7CA-SQVW-HVXYS,27427.5,3.0
11659748117285159904,452945,2018-01-30 05:29:28,Account Update,S-4Y2W-N7CA-SQVW-HVXYS,,0.0,1.0
2861705609673182647,452944,2018-01-30 05:17:59,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-4Y2W-N7CA-SQVW-HVXYS,10.0,1.0
