ID,Height,timestamp,Type,From,To,Amount,Fee
18082768388456880362,1223978,2023-12-19 05:33:20,Ordinary Payment,S-97ME-E6Y5-QWKC-8CUJX,S-UCU2-FQW8-U7N6-24CB3,5.0,0.01
2604721448970237986,876333,2021-04-26 20:49:30,Ordinary Payment,S-97ME-E6Y5-QWKC-8CUJX,S-UCU2-FQW8-U7N6-24CB3,5.0,0.00735
13272877765373808694,876332,2021-04-26 20:44:38,Reward Recipient Assignment,S-97ME-E6Y5-QWKC-8CUJX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7473066922705816601,876299,2021-04-26 18:33:53,Account Update,S-97ME-E6Y5-QWKC-8CUJX,,0.0,0.00735
16365404946943708914,876298,2021-04-26 18:31:54,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-97ME-E6Y5-QWKC-8CUJX,24795.33347949,0.00735
3077005356923919349,876297,2021-04-26 18:28:28,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-97ME-E6Y5-QWKC-8CUJX,977.22282858,0.00735
5482433901780025348,876295,2021-04-26 18:19:47,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-97ME-E6Y5-QWKC-8CUJX,0.26273628,0.00735
15513879825070069319,876294,2021-04-26 18:14:26,Ordinary Payment,S-3HCD-MHAA-83VL-FY3LC,S-97ME-E6Y5-QWKC-8CUJX,1.13231523,0.00735
13571592633143072242,876293,2021-04-26 18:11:33,Ordinary Payment,S-UCU2-FQW8-U7N6-24CB3,S-97ME-E6Y5-QWKC-8CUJX,3849.63869277,0.00735
17770636511277890193,876289,2021-04-26 17:55:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-97ME-E6Y5-QWKC-8CUJX,0.0147,0.0147
