ID,Height,timestamp,Type,From,To,Amount,Fee
14517657250596686922,779531,2020-07-31 17:09:42,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-4Y3L-HTP3-9HX5-2QU9P,1.94895,0.0441
14502267937770038227,739988,2020-04-12 08:50:31,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-TVPF-DZJB-E4Z2-7D9YY,9.0,0.0441
5903872769616130286,739892,2020-04-12 02:42:30,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-2LVU-2WEG-B7XK-H95MY,9.0,0.0147
17806620975478113465,739013,2020-04-09 15:28:58,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.0441
4615605039629963388,737997,2020-04-06 19:04:38,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-E8BB-4VDT-83WZ-7CQAD,9.0,0.0441
4106442660671206539,736015,2020-04-01 06:33:02,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0441
8580528992185824893,735908,2020-03-31 23:24:04,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-V4TX-2Q96-K5KR-8XX23,20.0,0.03675
9293271351631036788,735717,2020-03-31 10:19:06,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-2EBF-EZKZ-8636-H4P2Q,27.0,0.05145
1712123906412667694,735216,2020-03-30 00:55:22,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-2LVU-2WEG-B7XK-H95MY,11.0,0.05145
14013474494529219374,734994,2020-03-29 09:39:04,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0147
17801689019954529956,734557,2020-03-28 04:34:41,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-2LVU-2WEG-B7XK-H95MY,28.0,0.05145
14770262527457643931,732414,2020-03-22 04:47:55,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2LVU-2WEG-B7XK-H95MY,8.0,0.03675
12746486633086708871,729629,2020-03-14 10:01:42,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-EQFN-ZEG9-A69B-7J9JA,8.0,0.05145
11044673069791931968,729409,2020-03-13 19:09:47,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-2LVU-2WEG-B7XK-H95MY,8.0,0.0441
3969797528871514301,727263,2020-03-07 18:49:55,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-A57A-H763-3NDU-9NNYX,1.0,0.05145
9691280651645822624,726774,2020-03-06 10:00:15,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-JNNW-NHZ5-FVL3-8GRPT,43.0,0.0588
4722023154591936886,726771,2020-03-06 09:50:38,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-2LVU-2WEG-B7XK-H95MY,35.0,0.0588
1911320531065864835,725470,2020-03-02 18:32:37,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-2LVU-2WEG-B7XK-H95MY,9.0,0.05145
8258144040459140676,724140,2020-02-28 01:03:13,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.03675
16442779272581449287,721919,2020-02-21 19:48:01,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-B5UC-NC2Z-R92F-E9FUA,6.0,0.03675
7930583686792133707,721863,2020-02-21 15:54:45,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-EK3R-DT43-T8G2-4EZZK,1.0,0.00735
2831097576186849603,720697,2020-02-18 09:46:33,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-2LVU-2WEG-B7XK-H95MY,1.0,0.0441
5055446716838465589,720547,2020-02-17 23:44:43,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0294
2104399538185969744,718636,2020-02-12 15:42:55,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-2LVU-2WEG-B7XK-H95MY,4.0,0.0294
11027884113221617160,717792,2020-02-10 06:59:00,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-B23M-GE85-4KQK-7UBE2,8.0,0.0588
10982527393716263853,716826,2020-02-07 13:56:10,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-2LVU-2WEG-B7XK-H95MY,7.0,0.0294
2088923621363665122,716641,2020-02-07 01:02:02,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0441
14315845877290372989,714154,2020-01-31 02:13:33,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0441
3942043333531098308,714098,2020-01-30 22:40:39,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-4JX3-Q49M-KQZH-BSTC8,3.0,0.03675
11456059955162610067,713549,2020-01-29 09:38:20,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-2LVU-2WEG-B7XK-H95MY,1.0,0.0294
14663374038238648385,713515,2020-01-29 07:29:04,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-2LVU-2WEG-B7XK-H95MY,3.0,0.00735
11787093042816872180,711552,2020-01-23 19:42:27,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-4SFC-X9UY-MFX2-666L5,8.0,0.0294
9350374539379026082,711366,2020-01-23 07:26:40,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0441
12068295094108844854,710597,2020-01-21 03:55:33,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-542W-87ZR-PJC9-4FUZJ,6.0,0.0294
17915607013430211931,710254,2020-01-20 04:45:16,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-3S23-CVAT-YL6F-H676V,9.0,0.0294
2061818845836238974,709815,2020-01-18 23:26:15,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-2LVU-2WEG-B7XK-H95MY,3.0,0.0147
16215584111551530614,708457,2020-01-15 04:12:37,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-2LVU-2WEG-B7XK-H95MY,14.0,0.02205
3216779517775621871,707992,2020-01-13 20:49:45,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.02205
77103308309617456,707735,2020-01-13 03:44:16,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-RGLA-J4DA-M7SK-276SF,3.0,0.0294
4633877549094806209,707640,2020-01-12 21:12:58,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-2LVU-2WEG-B7XK-H95MY,5.0,0.0294
8312798116196345259,706950,2020-01-10 23:06:18,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-GC6B-CAQV-6Y4A-BFTUW,3.0,0.00735
16053834133852064746,706898,2020-01-10 19:44:14,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-P2GU-J72D-MZ5B-A6LHF,15.0,0.02205
13636394015913469852,706875,2020-01-10 17:46:51,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-2LVU-2WEG-B7XK-H95MY,11.0,0.0294
9333942703245451379,706844,2020-01-10 15:44:43,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-2LVU-2WEG-B7XK-H95MY,7.0,0.02205
5528387614114171411,706830,2020-01-10 14:54:34,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.02205
11832306833406140262,706508,2020-01-09 17:07:51,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-FZZ7-MDGE-ZGQZ-DU6AG,6.0,0.02205
5429126063701881730,706235,2020-01-08 22:53:36,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-7FL4-AFED-J7HK-9UQCE,13.0,0.02205
453090439125085647,706211,2020-01-08 21:23:45,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-2LVU-2WEG-B7XK-H95MY,9.0,0.0294
7618799538992461862,705669,2020-01-07 08:47:21,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-J2WX-6R4M-BU8G-D39G2,20.0,0.0294
10274175359921969365,705637,2020-01-07 06:56:59,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-2LVU-2WEG-B7XK-H95MY,32.0,0.0294
6664023327655658632,705604,2020-01-07 04:37:02,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-J2WX-6R4M-BU8G-D39G2,3.0,0.02205
16989644478732019258,705553,2020-01-07 01:18:05,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-2LVU-2WEG-B7XK-H95MY,2.0,0.00735
15630912865927540687,705407,2020-01-06 15:30:21,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-V2AD-MBSA-USMP-F2PG5,11.0,0.0294
4778454338954719655,705335,2020-01-06 10:15:45,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-2LVU-2WEG-B7XK-H95MY,12.0,0.0147
13443105199947617993,705071,2020-01-05 16:46:38,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0147
9438408840627853286,705038,2020-01-05 14:35:22,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-2LVU-2WEG-B7XK-H95MY,3.0,0.0294
7078149578141667922,704937,2020-01-05 08:00:30,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0294
1038947283844181672,704770,2020-01-04 20:38:21,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-2LVU-2WEG-B7XK-H95MY,2.0,0.0147
10781707779971652314,704508,2020-01-04 03:14:00,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-YATE-3J2U-ZNZY-HJT5H,9.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2LVU-2WEG-B7XK-H95MY,10.0,0.0147
