ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DW86-ZA9J-DA5W-HTMJX,1.978e-05,0.0735
5029921112328350838,987871,2022-03-02 22:10:29,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,3147.2,0.02205
2152554629308010768,937220,2021-10-13 03:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.05831976,0.0147
5515613923116931729,930920,2021-09-25 15:17:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,75.5395914,0.0147
16333284198452393771,927304,2021-09-15 13:54:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.04271517,0.0147
5484239584530876359,921068,2021-08-29 06:13:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.09026592,0.0147
11423446884047238217,917841,2021-08-20 06:44:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.08420975,0.02205
9203112212707221882,914122,2021-08-09 22:41:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.11330139,0.0147
2637313555364425555,909678,2021-07-28 14:16:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.08977598,0.0147
10484534134950876024,906075,2021-07-18 13:51:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.17744068,0.0147
18244079860589804117,903026,2021-07-10 02:36:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.03636813,0.0147
9401807437278726071,895217,2021-06-18 09:32:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.06804282,0.0147
13925585238944408837,893326,2021-06-13 03:24:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.15324078,0.02205
14515272615121392212,891198,2021-06-07 05:41:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.02844019,0.0147
17365971651467979618,888743,2021-05-31 09:52:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.03379664,0.02205
11318368056246092265,886424,2021-05-24 23:18:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.04871846,0.0147
7914978184316429951,880941,2021-05-09 17:25:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.03635267,0.0147
4724236945034872335,874090,2021-04-20 15:03:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,97.63826238,0.09555
2394500547790871679,874006,2021-04-20 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.06422595,0.0588
10162837319747548401,871566,2021-04-13 14:42:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.12333693,0.0441
7314826129177842171,868930,2021-04-06 06:57:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.00050675,0.02205
2776479821848931856,866733,2021-03-31 04:29:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.00329317,0.0147
5577536999178965354,864097,2021-03-23 20:32:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.0071324,0.0147
14002489652061747699,862023,2021-03-18 02:11:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.06885251,0.0294
4250361642671824345,859386,2021-03-10 18:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.01372843,0.0441
2699740226337806569,857069,2021-03-04 07:34:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.07348719,0.03675
12179979741559027873,855617,2021-02-28 06:56:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.11245362,0.0147
16624773682648419057,852133,2021-02-18 14:22:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,109.72112285,0.05145
7670975247646666813,851451,2021-02-16 16:59:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,112.23971975,0.0147
17869794003588779562,850795,2021-02-14 21:03:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.13695545,0.03675
1341882650510762854,848652,2021-02-08 21:59:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.11787673,0.02205
4052584898331386406,846373,2021-02-02 14:00:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.01018953,0.0147
1904739644133326703,844456,2021-01-28 06:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.11353186,0.0294
1955203043068673287,842500,2021-01-22 19:38:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.11467306,0.0441
18360850549481890225,839196,2021-01-13 15:26:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,9.99973589,0.0294
7891602469945722473,836558,2021-01-06 07:49:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.11840433,0.0294
16592090136078350448,834804,2021-01-01 10:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.12655838,0.0147
13556928753031450433,832896,2020-12-27 02:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.10754803,0.02205
6404826225181404669,830779,2020-12-21 05:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.00485658,0.0147
930671682123328264,828010,2020-12-13 13:08:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.03050594,0.0441
10509274031889087381,825503,2020-12-06 13:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,126.21548183,0.0441
13754540830797868153,824225,2020-12-03 00:22:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.02074764,0.05145
15424864038415005344,822187,2020-11-27 08:25:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,128.76897829,0.03675
1709573534458281493,819870,2020-11-20 21:57:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.03235333,0.05145
8998050621357312142,817280,2020-11-13 17:08:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.02128549,0.0588
17367364072969087637,814910,2020-11-07 02:53:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,132.9205145,0.0294
7405444285025398174,813238,2020-11-02 11:16:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.05827721,0.02205
7940057054576560522,809874,2020-10-24 02:28:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.05424296,0.0441
4136503332334002590,806751,2020-10-15 10:13:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.08888006,0.0735
16465859153699463847,803104,2020-10-05 06:53:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.07108403,0.1029
5882225133616036187,801809,2020-10-01 16:00:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.0840093,0.08085
5364007266159774645,797287,2020-09-19 02:21:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.14340323,0.0735
13465899147253315185,793016,2020-09-07 05:24:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.03648986,0.0588
11754384504855934631,789676,2020-08-28 22:09:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.01089425,0.02205
12962879275371707385,783670,2020-08-12 05:21:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.2692992,0.0147
16104255834837329353,778766,2020-07-29 14:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,147.4928766,0.02205
6897290137408067326,778617,2020-07-29 04:19:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.13539798,0.0147
16652229116787698834,769000,2020-07-02 10:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,3.08707908,1.0
12781474970360455266,766426,2020-06-25 07:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,0.05653551,1.0
10939688166820534264,756279,2020-05-27 22:53:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,12.0246936,1.0
793427206415729655,753630,2020-05-20 12:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.59973213,1.0
9766250226698634685,751070,2020-05-13 08:57:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,8.68733287,1.0
6798676440497937828,748428,2020-05-05 23:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,20.32898015,1.0
17246162071757441130,745907,2020-04-28 22:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,22.83585496,1.0
14230034689997445466,743242,2020-04-21 11:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,13.01654012,1.0
15969035465133862205,740715,2020-04-14 09:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,9.49356868,1.0
15452068817856538178,738186,2020-04-07 07:47:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,16.11627344,1.0
13999410471937425266,735651,2020-03-31 05:49:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,17.15142819,1.0
1620779759903814421,733139,2020-03-24 05:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,203.20950095,1.0
3193356377392518988,730154,2020-03-15 20:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,13.61503244,1.0
15038627457994274698,727588,2020-03-08 16:53:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,6.79199108,1.0
1009113664319904966,725008,2020-03-01 11:29:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,1.88624294,1.0
578774738707135015,722413,2020-02-23 05:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,211.77919423,1.0
4758266792556826675,719834,2020-02-16 00:06:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,18.38813047,1.0
5619096730324708155,717301,2020-02-08 21:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,219.90347329,1.0
1043558709442140758,714783,2020-02-01 20:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,17.91629957,1.0
7963032206627775337,712228,2020-01-25 17:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,14.31801647,1.0
8817487512936292694,709557,2020-01-18 05:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,9.71859736,1.0
1255507474279314040,707019,2020-01-11 03:53:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,8.14407105,1.0
4186609300827265724,704406,2020-01-03 20:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,17.18034972,1.0
7581297559264163681,701892,2019-12-27 19:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,25.57582743,1.0
11790211487573589159,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,25.96249947,1.0
2689167403666928398,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,247.93705655,1.0
15239050925952921676,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,14.53251667,1.0
13281605034304299083,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,18.53820539,1.0
14955129804767029792,688967,2019-11-21 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,22.27063006,1.0
8559341948009349090,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,20.2494644,1.0
13460604111402538143,683906,2019-11-07 11:34:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,13.19726937,1.0
1416157356403613480,681377,2019-10-31 09:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,19.51845007,1.0
6571692586327897526,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,16.54143627,1.0
55755312715550790,676319,2019-10-17 05:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,29.52863794,1.0
834952096126026381,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,16.60723105,1.0
15521563182699511732,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,16.6353318,1.0
899637552397381338,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,17.26039259,1.0
6027805023429115492,665966,2019-09-18 06:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,13.14662549,1.0
17947541446210528216,663431,2019-09-11 04:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,10.25740824,1.0
14966793463631035644,660913,2019-09-04 03:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,12.37260419,1.0
8782497405073583990,658356,2019-08-27 23:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,77.0524294,1.0
4873454748970687187,655836,2019-08-20 22:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,14.04781945,1.0
5927348128199283448,653311,2019-08-13 21:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,4.46857756,1.0
6036879561119866000,650723,2019-08-06 15:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,3.93264152,1.0
6947589299162059262,648183,2019-07-30 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,7.23539988,1.0
7683001296657997329,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,7.11735343,1.0
5361630623862331797,636534,2019-06-27 22:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,0.56479266,1.0
4723020053665143900,634014,2019-06-20 21:39:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,35.21831641,1.0
492508797714394982,631486,2019-06-13 20:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,27.80678561,1.0
3167287000405296174,628953,2019-06-06 17:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,44.47482244,1.0
9028941219752240078,626441,2019-05-30 17:09:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,53.04046918,1.0
3752192741563579210,623914,2019-05-23 16:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,49.26499541,1.0
5098260672775042113,621993,2019-05-18 06:45:16,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,50040.0,0.02205
7738862005378484499,621880,2019-05-17 23:14:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,49999.0,1.0
17526196972840184041,621870,2019-05-17 22:30:33,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02205
15497455040421739345,621860,2019-05-17 21:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,49999.0,1.0
17266570082656026235,621837,2019-05-17 20:17:44,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0441
11765191866892383971,621835,2019-05-17 20:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,49999.0,1.0
14399435851422907921,621814,2019-05-17 18:51:28,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.05145
2320921558828573268,621808,2019-05-17 18:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,49999.0,1.0
11389130841770382457,621387,2019-05-16 14:04:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DW86-ZA9J-DA5W-HTMJX,34.25045177,1.0
12240137716545463673,621263,2019-05-16 05:31:06,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,39620.0,0.0294
8085533884756695612,621024,2019-05-15 13:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,39542.10093456,1.0
18367056178770584426,621016,2019-05-15 13:06:47,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,78000.0,0.03675
615799588132434044,621012,2019-05-15 12:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,78000.0,1.0
8834507256851253614,620996,2019-05-15 12:06:26,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,96000.0,0.03675
4375351043521483095,620994,2019-05-15 12:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,96000.71657854,1.0
18424737664010765876,620991,2019-05-15 11:31:45,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,98000.0,0.1
4621855589576232682,620985,2019-05-15 11:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,98000.0,1.0
15150726844075928254,620974,2019-05-15 10:46:59,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,0.05145
9778589291188374415,620970,2019-05-15 10:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,98000.0,1.0
10864051221335900850,620963,2019-05-15 09:56:34,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,0.0294
13693028839150248154,620951,2019-05-15 09:00:45,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,97000.0,0.1
3456638343369784341,620951,2019-05-15 09:00:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,98000.0,1.0
1503574813054352226,620929,2019-05-15 07:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,99000.94143178,1.0
5900981408326474487,620920,2019-05-15 07:04:05,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,0.03675
15591264697346246617,620918,2019-05-15 06:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,82000.0,1.0
3561840681665618776,620908,2019-05-15 06:02:16,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,0.03675
18356921865175084286,620906,2019-05-15 05:59:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,52000.0,1.0
13245932283917535881,620893,2019-05-15 05:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,60000.0,1.0
14865488849722887620,620888,2019-05-15 04:49:33,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,71000.0,0.0294
986862271277390146,620658,2019-05-14 13:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,71000.0,1.0
2982986264424290391,620654,2019-05-14 13:02:40,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0588
7466039346800368721,620653,2019-05-14 13:01:23,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,65001.0,0.0588
10546957412972460692,620652,2019-05-14 12:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,64999.07819423,1.0
15786126691118535349,620652,2019-05-14 12:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,50000.0,1.0
1688649136699869985,620650,2019-05-14 12:35:39,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0588
8036098825379047119,620646,2019-05-14 12:21:58,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,0.0294
10108630449828257328,620640,2019-05-14 11:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,1.0,1.0
7238343590741394633,620640,2019-05-14 11:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,46000.0,1.0
17742937217482135470,620625,2019-05-14 11:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,51000.0,1.0
2591465962054990352,620619,2019-05-14 10:40:40,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,97000.0,0.02205
15428180306800817774,620617,2019-05-14 10:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,49000.0,1.0
6294920212682962836,620590,2019-05-14 08:56:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,50000.0,1.0
4230230579794090189,620539,2019-05-14 05:14:28,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-HK9D-P74Q-XDEJ-D6PGM,92000.0,0.02205
16734582953988642049,620401,2019-05-13 20:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,51000.0,1.0
8048089498661175936,620380,2019-05-13 18:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW86-ZA9J-DA5W-HTMJX,49000.0,1.0
