ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YTWC-DDNH-XPGG-98EDK,1e-08,0.61005
17445127179688104550,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,1.45174408,1.0
12773285215721984320,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,11.06294421,1.0
9881018653897248316,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,2.22831153,1.0
5893787514415494045,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,8.82150867,1.0
11027332128247049122,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,2.34462975,1.0
443250025106195960,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,6.57477662,1.0
6089108149951311403,460567,2018-02-20 12:29:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,11.51771685,1.0
17349033046679652001,460083,2018-02-19 03:57:16,Reward Recipient Assignment,S-YTWC-DDNH-XPGG-98EDK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9313342076912302236,460082,2018-02-19 03:48:25,Account Update,S-YTWC-DDNH-XPGG-98EDK,,0.0,1.0
9266297660770620168,460076,2018-02-19 03:30:40,Reward Recipient Assignment,S-YTWC-DDNH-XPGG-98EDK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
852270928290558762,459530,2018-02-17 14:45:52,Reward Recipient Assignment,S-YTWC-DDNH-XPGG-98EDK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
127346277615268329,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,12.89447091,1.0
16178310595275556291,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,12.78151908,1.0
1665113991079310509,456807,2018-02-10 00:18:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YTWC-DDNH-XPGG-98EDK,1.72505941,1.0
6583478068127012036,455478,2018-02-06 07:08:24,Reward Recipient Assignment,S-YTWC-DDNH-XPGG-98EDK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5233946028147686101,455472,2018-02-06 06:31:50,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YTWC-DDNH-XPGG-98EDK,1.0,1.0
