ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMTJ-5CC3-8C8N-9PP64,1e-08,0.5439
6465588546450079825,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
6416165494869611391,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
10837741398035208142,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMTJ-5CC3-8C8N-9PP64,1e-07,1.0
13145850943168343465,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMTJ-5CC3-8C8N-9PP64,1e-07,1.0
2317363067133986803,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMTJ-5CC3-8C8N-9PP64,1e-07,1.0
11588591758359684021,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
12212727129685839254,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
2423188644098758532,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
9951755549831668424,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
17448680527545504327,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,90.93800419,1.0
10501472373991464263,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMTJ-5CC3-8C8N-9PP64,1.0,1.0
2945023637651314377,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMTJ-5CC3-8C8N-9PP64,0.0,1.0
12289301200448857210,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,134.49309153,1.0
18313759083833706620,382963,2017-07-18 00:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,874.45408732,1.0
15098437997114559380,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,83.62600276,1.0
8660207637494674813,382293,2017-07-16 04:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,163.96385337,1.0
7245665758348221105,381933,2017-07-15 04:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,130.64767377,1.0
16141927759458623313,381575,2017-07-14 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,617.1871525,1.0
2652515160645254861,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,52.15453927,1.0
11684931184887397532,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,101.11852709,1.0
13124173002288629885,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,105.80601447,1.0
595634132278809335,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,224.6496529,1.0
9906211195412583286,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,90.45647639,1.0
8113053873716544738,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,131.21251869,1.0
12957395213085323682,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,93.66811273,1.0
10136636859716724159,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,118.89576054,1.0
6370290094678167045,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,150.76046971,1.0
3921878979339568523,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,4.16617442,1.0
13221988154453994852,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,5.98227755,1.0
13541397695981715724,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,6.63994726,1.0
1239603247198288914,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,6.36554343,1.0
16019951547230177245,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,1.07905681,1.0
11804641204118299534,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,4.35442352,1.0
11514521387328151991,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,12.17591014,1.0
11832394361400407703,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,16.09438508,1.0
15795581325843543004,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,29.54933216,1.0
16316556343540707095,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,3.0765943,1.0
8161843521541345627,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,28.68764403,1.0
7856550681194231329,376836,2017-06-30 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,124.33402997,1.0
14412452804893757422,376469,2017-06-29 21:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,145.01684695,1.0
2240789043611666293,376107,2017-06-28 21:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,655.73543125,1.0
6863254041312247713,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,89.17445509,1.0
15500377719819702783,375680,2017-06-27 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,81.89401254,1.0
2930228891802347639,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,1.54299631,1.0
1156649002308694368,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,109.48371518,1.0
8159233250832874909,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,82.06482335,1.0
2390109607319595102,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,175.15581369,1.0
13055127943672449509,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,290.1761725,1.0
339819760989194520,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,153.88951179,1.0
16078557626923157086,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,64.98717752,1.0
18345988004329979122,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,56.96582281,1.0
11838370493969316281,367362,2017-06-04 11:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,213.72045342,1.0
6631646644427031626,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,243.09053696,1.0
4606477769230009129,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,71.28787166,1.0
14345322911904110912,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,63.43345367,1.0
12073403659918269902,365883,2017-05-31 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMTJ-5CC3-8C8N-9PP64,180.90191629,1.0
12118551745302576010,365510,2017-05-30 06:58:25,Reward Recipient Assignment,S-XMTJ-5CC3-8C8N-9PP64,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16569871412517421176,362602,2017-05-22 03:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,309.74256303,1.0
9207631724255770873,362554,2017-05-22 00:30:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1102.4296078,1.0
10289283290391570036,362369,2017-05-21 12:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.20331393,1.0
4369040392376879711,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,306.44805197,1.0
3638935797949640864,361722,2017-05-19 16:53:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,352.83491881,1.0
4223242004906005929,361670,2017-05-19 13:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,307.00013647,1.0
5877230746658545505,361412,2017-05-18 19:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,345.2235541,1.0
16707461956149653860,361267,2017-05-18 09:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,656.99471315,1.0
12840296720794780134,361077,2017-05-17 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.4600401,1.0
15404846186376403713,360749,2017-05-16 23:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.30593492,1.0
15839137259602733304,360455,2017-05-16 03:26:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,826.72368844,1.0
10195829997217435817,360322,2017-05-15 18:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,311.35854973,1.0
1715244784091314246,359970,2017-05-14 18:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,306.64592215,1.0
4533571575328252435,359661,2017-05-13 22:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.76620047,1.0
4721402931714682104,359513,2017-05-13 12:41:07,Ordinary Payment,S-XMTJ-5CC3-8C8N-9PP64,S-GPD5-JS95-SDTN-243V5,47400.0,10.0
8605888556533890851,359246,2017-05-12 18:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,309.24143259,1.0
6783538436130633074,359034,2017-05-12 04:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,305.66797685,1.0
520793645741316066,358721,2017-05-11 07:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.76122245,1.0
7675545032659565761,358503,2017-05-10 16:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.48670549,1.0
2895196648901779267,358259,2017-05-09 23:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.46962788,1.0
4334613284898094467,358018,2017-05-09 08:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,215.0193518,1.0
8169408096111256464,358015,2017-05-09 07:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,278.19258891,1.0
15076881874937700104,358001,2017-05-09 07:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,120.90346599,1.0
2269556356614475439,357486,2017-05-07 20:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,303.51833859,1.0
8000445372704006086,357201,2017-05-07 00:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.07315504,1.0
11977907972945348001,356742,2017-05-05 18:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.20501218,1.0
10033232838234557644,356586,2017-05-05 07:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1051.01593351,1.0
13257718824070128555,356584,2017-05-05 07:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,990.10857086,1.0
2951944337068094628,356489,2017-05-05 00:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1134.74457429,1.0
9188421563917736662,356366,2017-05-04 17:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,510.63638948,1.0
2541495023203256647,356295,2017-05-04 12:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.85597015,1.0
4789659128094859134,356012,2017-05-03 16:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,310.73209097,1.0
17866574266852374043,355847,2017-05-03 06:01:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,305.26018435,1.0
17238981815268973053,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,442.10465762,1.0
14442030061380590776,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XMTJ-5CC3-8C8N-9PP64,147.98222304,1.0
4517279401882842256,355083,2017-05-01 02:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,385.34156639,1.0
2585611470678434255,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,364.50814134,1.0
644362321131210148,354585,2017-04-29 17:08:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,303.89619499,1.0
6408428922580936670,354363,2017-04-29 02:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.27877723,1.0
12832233481871616771,354173,2017-04-28 13:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,306.91739718,1.0
3562078836595977940,353786,2017-04-27 11:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.91214287,1.0
18356704802089545767,353620,2017-04-27 00:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,314.08195058,1.0
16777281287096734414,353462,2017-04-26 13:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.83049808,1.0
7206349037446666746,353210,2017-04-25 20:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1025.94189358,1.0
15174386888587478092,352871,2017-04-24 21:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.8334513,1.0
8247604697780482237,352641,2017-04-24 06:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,304.8358059,1.0
742479394494441452,352494,2017-04-23 20:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.98974563,1.0
18301751111003321876,352223,2017-04-23 02:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,355.49068933,1.0
18430436162138193336,352206,2017-04-23 01:16:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.45279393,1.0
11203269191611175993,351865,2017-04-22 02:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.41545888,1.0
14372637182474958132,351715,2017-04-21 16:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.42588307,1.0
15669800715978702950,351499,2017-04-21 01:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,320.0684118,1.0
11763687947622819705,351153,2017-04-20 02:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.08519929,1.0
13396593971835977914,350790,2017-04-19 02:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,338.65443254,1.0
2681569889416530855,350656,2017-04-18 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,336.92832215,1.0
11555719565585803426,350394,2017-04-17 23:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.84076132,1.0
10951656375060907047,350131,2017-04-17 06:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,332.86598685,1.0
1753325872837804316,349906,2017-04-16 15:16:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.18739416,1.0
7897543411816708962,349803,2017-04-16 08:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.16777625,1.0
12674067190152609694,349549,2017-04-15 15:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,317.34867599,1.0
5212478820017729596,349315,2017-04-14 23:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,304.79632198,1.0
8650566839926276949,349253,2017-04-14 19:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,305.39474305,1.0
16690254207738526472,348985,2017-04-14 01:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,308.05578669,1.0
17459604854765406408,348767,2017-04-13 10:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.46996195,1.0
17726164483178198657,348686,2017-04-13 04:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.29966671,1.0
7101063343992313258,348521,2017-04-12 18:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.43169174,1.0
10750333233484578373,348228,2017-04-11 22:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,306.65523873,1.0
12678513187932196136,347931,2017-04-11 02:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.62121768,1.0
5443532011935779859,347816,2017-04-10 18:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1162.83298637,1.0
2574834650397001273,347794,2017-04-10 17:26:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.83700141,1.0
16995599629224820007,347480,2017-04-09 20:32:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,308.74419071,1.0
4447354489021673989,347314,2017-04-09 09:01:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,303.63857618,1.0
12001897605682077647,347093,2017-04-08 18:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.63177845,1.0
3147184682797233933,347073,2017-04-08 17:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1109.14508354,1.0
4438108148517264501,347040,2017-04-08 14:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.68611644,1.0
13043313919898979369,346672,2017-04-07 14:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,310.98957145,1.0
7551124311149319839,346394,2017-04-06 19:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.33893663,1.0
148194551411210620,346027,2017-04-05 18:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.6901436,1.0
18189062849619913099,345752,2017-04-05 00:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,310.41109424,1.0
6427263453677859583,345602,2017-04-04 13:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,542.89895248,1.0
10531859254147929374,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XMTJ-5CC3-8C8N-9PP64,10.93388964,1.0
16055945360300831924,345397,2017-04-04 00:30:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,303.47756023,1.0
4162223773614657478,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,589.80912625,1.0
11528914427699348579,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMTJ-5CC3-8C8N-9PP64,2.0,1.0001
16609342406913814391,345046,2017-04-03 01:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,305.35593964,1.0
12461472591555222713,344692,2017-04-02 00:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.68302235,1.0
13036184570698347843,344360,2017-04-01 02:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,353.76978375,1.0
809285432729231649,344301,2017-03-31 22:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,307.87498272,1.0
2846954257814203367,344019,2017-03-31 03:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.23359367,1.0
4133725448449522256,343872,2017-03-30 18:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1231.65018465,1.0
6678843907731793025,343801,2017-03-30 13:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,301.64948849,1.0
11348394823551595737,343489,2017-03-29 16:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,302.64133607,1.0
11834368729097192404,343356,2017-03-29 07:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,309.09061353,1.0
12620194557152729139,343202,2017-03-28 21:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,305.0439844,1.0
12857262874572788028,343039,2017-03-28 10:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,314.28349182,1.0
12658482103817702564,342842,2017-03-27 20:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,300.30520451,1.0
4539151366593926100,342720,2017-03-27 12:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XMTJ-5CC3-8C8N-9PP64,1140.92521419,1.0
