ID,Height,timestamp,Type,From,To,Amount,Fee
18281099444110902457,346243,2017-04-06 09:39:40,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17309628664045656876,346232,2017-04-06 08:44:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
11172069563351538,345571,2017-04-04 12:22:24,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
808393636477157145,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TB-YSW2-W8TT-FJ2J3,2.0,1.0001
8760322519606358985,343989,2017-03-31 01:30:29,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11596618948938079359,343984,2017-03-31 01:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
8459833633755456720,343984,2017-03-31 01:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
15137271315672629304,343015,2017-03-28 08:44:24,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7993965963298654378,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
10983090625101627209,342835,2017-03-27 20:09:31,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17697030191839641238,342832,2017-03-27 20:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
4829926712948200301,342831,2017-03-27 19:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
3741674096651193014,342401,2017-03-26 14:48:24,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16518715514776701164,342398,2017-03-26 14:44:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
13831231743828703780,342086,2017-03-25 18:01:16,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3954451704829094088,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
13605221975491464672,341709,2017-03-24 16:38:49,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16647221356865683285,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
6173807053420604233,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
4625111550111089707,341308,2017-03-23 14:07:19,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9357602382627277502,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
14884057505283434319,341150,2017-03-23 03:11:27,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2987128897066942886,341109,2017-03-23 00:17:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W3TB-YSW2-W8TT-FJ2J3,2.0,1.0
3424933253390438293,341097,2017-03-22 23:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
1565583310866428834,340952,2017-03-22 13:51:02,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7870284436152153491,340946,2017-03-22 13:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
1150685585430714219,340659,2017-03-21 18:34:10,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1408658249687970698,340647,2017-03-21 17:22:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W3TB-YSW2-W8TT-FJ2J3,2.0,1.0
11990261140275195663,340637,2017-03-21 16:36:23,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6839774891104090739,340631,2017-03-21 16:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
5538039579709251544,340232,2017-03-20 13:26:59,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17614295793215519369,340230,2017-03-20 13:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
14654822544081675869,340094,2017-03-20 04:27:51,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6489287772081966840,340089,2017-03-20 04:17:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
3421596467413780336,339953,2017-03-19 18:49:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W3TB-YSW2-W8TT-FJ2J3,1.0,1.0
8923872557719237729,339913,2017-03-19 16:01:33,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1346290759892749237,339907,2017-03-19 15:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
9696635197941906268,339674,2017-03-19 00:10:55,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9084453431814712356,339672,2017-03-18 23:59:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3TB-YSW2-W8TT-FJ2J3,3.0,1.0
1793603635032607429,339669,2017-03-18 23:43:10,Ordinary Payment,S-W3TB-YSW2-W8TT-FJ2J3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11249339925937277336,339659,2017-03-18 23:09:33,Ordinary Payment,S-TH3L-7AF3-27M3-BAMJ8,S-W3TB-YSW2-W8TT-FJ2J3,2.0,1.0
