ID,Height,timestamp,Type,From,To,Amount,Fee
16805521225661305821,1083013,2022-11-22 09:20:38,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4764384214198250439,1083012,2022-11-22 09:18:15,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
13873231307452596901,1082588,2022-11-21 04:55:15,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1680332611311770211,1082588,2022-11-21 04:55:15,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-52FQ-GLRT-RP6V-4NG63,6.0,0.0
2490472240723378593,1082588,2022-11-21 04:55:15,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-YNUN-8TXP-TQBZ-FT9NC,52.8,0.0
17614294537456562448,1082588,2022-11-21 04:55:15,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14087441627501586503,1082588,2022-11-21 04:55:15,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,1.32078,0.0
1352054838751626320,1082587,2022-11-21 04:49:56,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HVHT-UM7U-NSRG-37HW3,60.3,0.02
6472885349031481411,1075197,2022-10-31 15:49:54,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5428601159546908519,1075196,2022-10-31 15:46:38,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
11089472894345977205,1075176,2022-10-31 14:29:06,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16917355186434166432,1075176,2022-10-31 14:29:06,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-52FQ-GLRT-RP6V-4NG63,3.5,0.0
13144086619300368503,1075176,2022-10-31 14:29:06,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-CEHD-UC3D-V7TL-5GMQB,30.8,0.0
8051905248362503140,1075176,2022-10-31 14:29:06,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11302201021454812937,1075176,2022-10-31 14:29:06,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.82078,0.0
15221618251634648512,1075175,2022-10-31 14:26:46,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HVHT-UM7U-NSRG-37HW3,35.3,0.02
1766029075384156647,1075155,2022-10-31 13:05:08,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12231383318852357917,1075154,2022-10-31 13:01:04,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
516623170754742319,1075136,2022-10-31 11:48:46,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13316083413781664570,1075136,2022-10-31 11:48:46,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-52FQ-GLRT-RP6V-4NG63,1.5,0.0
7131205401612285355,1075136,2022-10-31 11:48:46,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-BHGT-NTCV-K4VS-ACTUZ,13.2,0.0
1640517287094057058,1075136,2022-10-31 11:48:46,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8388619006594832756,1075136,2022-10-31 11:48:46,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.42078,0.0
12073713407835733347,1075135,2022-10-31 11:46:35,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-HVHT-UM7U-NSRG-37HW3,15.3,0.02
15302139808010393540,1075132,2022-10-31 11:36:19,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14210034139478414594,1075131,2022-10-31 11:31:16,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
17833734562929634972,1075125,2022-10-31 11:06:41,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15650069788862036042,1075125,2022-10-31 11:06:41,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8826368355721748372,1075124,2022-10-31 11:02:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
7221300229330179024,1075119,2022-10-31 10:41:48,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14189141846452794920,1075119,2022-10-31 10:41:48,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
9851673734455164702,1075119,2022-10-31 10:41:48,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
1632199704027207629,1075119,2022-10-31 10:41:48,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6855186601351326624,1075119,2022-10-31 10:41:48,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
17053560727689843352,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-HVHT-UM7U-NSRG-37HW3,10.3,0.02
12650242771844597521,1075110,2022-10-31 10:08:08,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6494482425062641508,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
15891110168124409958,1074169,2022-10-28 19:20:13,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1367338601125613220,1074169,2022-10-28 19:20:13,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
16727743536925270772,1074168,2022-10-28 19:17:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
13664339969874765663,1073708,2022-10-27 12:38:27,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3292168480597632168,1073708,2022-10-27 12:38:27,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
15155182791922019361,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
8795101200852650217,1073655,2022-10-27 09:06:45,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9576028937702159287,1073655,2022-10-27 09:06:45,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-Q74R-PV5V-78EM-9GRSR,0.14124,0.0
16149207534406739866,1073654,2022-10-27 09:03:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
