ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PC5W-CNHH-N24K-23WFH,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PC5W-CNHH-N24K-23WFH,1e-08,0.4704
16537975207771528626,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
12296710972244877866,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
18030438947421608039,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
9247736701697002979,474279,2018-03-30 21:17:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
11126660425634236912,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PC5W-CNHH-N24K-23WFH,1e-07,1.0
5831595188326962253,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
6903142391301132776,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
6448344418391209076,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
11783594721315370816,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
9690558560502252085,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5W-CNHH-N24K-23WFH,1.0,1.0
2619640828286422326,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
1435766189061554345,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
3089920298713500586,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC5W-CNHH-N24K-23WFH,0.00166904,1.0
4759746031122368319,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,2.0,1.0001
3504241163785883809,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,1.0,1.0
16651161144671409274,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,1.0,3.0
12371879479399366042,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,2.0,2.0
16918601498266633210,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,3.0,3.0
395117455447153568,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,3.0,1.0
17401501548787588525,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,3.0,3.0
9828978784660632691,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,20.0,1.0
11163962213738998115,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,2.0,1.0
308893811701851114,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,5.0,2.0
2438728940212019330,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,6.0,5.0
11985986879584875201,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,5.0,5.0
1410944584342517067,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,12.0,2.0
840186848448888367,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,2.0,2.0
17912559685356421353,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,2.0,2.0
4010971766920028300,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,4.0,4.0
6877016600637981915,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC5W-CNHH-N24K-23WFH,2.0,1.0
639516165387200254,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,2.0,1.0
6261249451908333186,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,2.0,1.0
17286897723816074737,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,2.0,1.0
18077950691305772169,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,5.0,2.0
7208967089389379738,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,5.0,2.0
10128577986205354936,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,11.0,2.0
15484120752728346933,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,14.0,2.0
3749917121001370987,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,8.0,2.0
13995303729713229430,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,2.0
13062136226149355541,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,2.0,2.0
7771638943140355635,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,3.0,2.0
17279061896046351039,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,6.0
5537989617973339888,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,6.0
16362838399494914414,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,6.0,6.0
3532282671733396067,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,5.0,1.0
8092252698349776642,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,5.0,1.0
12322952710171552765,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,12.0,1.0
9257341321685784507,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,7.0,3.0
3638391536551264673,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,3.0
4416207288722061187,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,3.0
10505531774349929201,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,20.0,1.0
8707225375640762425,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,1.0
17981403415116216824,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,15.0,1.0
4252523738697384809,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC5W-CNHH-N24K-23WFH,10.0,1.0
13639414062001664361,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC5W-CNHH-N24K-23WFH,0.00633424,1.0
3552683613556487876,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC5W-CNHH-N24K-23WFH,0.002384,1.0
4315428095666237974,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
14496781688746055773,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
2352591120293890979,95608,2015-05-05 21:25:27,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-5DJR-96X7-T4QW-8WLEJ,126315.3407489,1.0
602637022889371233,86681,2015-04-10 22:16:40,Reward Recipient Assignment,S-PC5W-CNHH-N24K-23WFH,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
4708585171266175446,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,68.24700583,1.0
16228354758756423061,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,65.34138967,1.0
5734887388757413174,86425,2015-04-10 05:15:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,158.43958315,1.0
16580834570862980998,86410,2015-04-10 04:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.8385331,1.0
4300476257463174646,86357,2015-04-10 00:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,261.25456221,1.0
738883725749479984,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,127.59816,1.0
17828325724038384373,86339,2015-04-09 23:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,303.09441907,1.0
356446640591641293,86325,2015-04-09 22:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,381.50621279,1.0
12185955776334699051,86317,2015-04-09 22:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,580.82738878,1.0
1534457561928991428,86293,2015-04-09 20:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,167.23279347,1.0
894235391056572783,86279,2015-04-09 19:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,153.28054168,1.0
11788330352468079189,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,66.16903601,1.0
6920154545617581590,86163,2015-04-09 11:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,178.07690638,1.0
3424093377211869914,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,129.3598141,1.0
13470140514919485966,86021,2015-04-09 01:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,322.50638237,1.0
7461447295620206666,85991,2015-04-09 00:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,164.75585706,1.0
7195652186309466008,85989,2015-04-08 23:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,244.52770168,1.0
4234217090943403068,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,122.42526614,1.0
7097948985696896725,85962,2015-04-08 22:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,155.52497284,1.0
11693900755558481388,85949,2015-04-08 21:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,171.50455948,1.0
9502980773019585259,85926,2015-04-08 19:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.78998194,1.0
4811118363404111221,85907,2015-04-08 18:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,188.45939775,1.0
10902139847240980977,85896,2015-04-08 17:24:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,298.49885804,1.0
11627060518251379369,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,47.62989182,1.0
11555332806710991430,85837,2015-04-08 13:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,214.9909981,1.0
8466017025544822686,85836,2015-04-08 13:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,202.54802521,1.0
17558464010321889925,85819,2015-04-08 12:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,182.97141393,1.0
13685085159244693438,85792,2015-04-08 10:45:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.35582714,1.0
9331162304766402574,85774,2015-04-08 09:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,264.80216692,1.0
7581743363872670930,85762,2015-04-08 08:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.76111016,1.0
15847272907025900098,85752,2015-04-08 07:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,173.59746165,1.0
4832864387453378490,85735,2015-04-08 06:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,146.037129,1.0
15200312190600683311,85698,2015-04-08 03:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,275.5787145,1.0
6022612123132040452,85666,2015-04-08 01:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,196.88442843,1.0
13986080571339450560,85663,2015-04-08 01:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,264.64586607,1.0
13660299552479833244,85628,2015-04-07 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.40690337,1.0
8252087030771115933,85609,2015-04-07 22:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,144.31050717,1.0
10767258622395435894,85593,2015-04-07 21:19:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,222.6836971,1.0
15098263046244886156,85588,2015-04-07 21:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,155.01070171,1.0
16240030774229945840,85544,2015-04-07 17:54:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,162.36736844,1.0
14809062808855997200,85531,2015-04-07 17:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,271.0902551,1.0
5064658826109851958,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,24.93686223,1.0
6439714783985781624,85474,2015-04-07 13:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.49731335,1.0
3423776509429841620,85432,2015-04-07 10:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,187.31950749,1.0
11263276727592212196,85364,2015-04-07 05:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,59.697453,1.0
8855975300779712208,85353,2015-04-07 04:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,178.7750138,1.0
629282988921546983,85323,2015-04-07 02:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,158.16229941,1.0
3530548130770218529,85283,2015-04-07 00:14:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,208.81921439,1.0
5523749870653572014,85270,2015-04-06 23:13:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,364.04851345,1.0
8199818817912313449,85268,2015-04-06 23:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.25786547,1.0
17189951100869806475,85250,2015-04-06 22:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,164.55635311,1.0
6696757478802473168,85238,2015-04-06 21:43:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.37147375,1.0
1118906022297821735,85228,2015-04-06 20:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,193.11147091,1.0
1109342207754362524,85214,2015-04-06 19:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.57432343,1.0
2001825801171576900,85188,2015-04-06 17:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,193.35861522,1.0
12693261778939172591,85167,2015-04-06 16:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,172.29001724,1.0
7140947649075285558,85143,2015-04-06 14:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,181.74529112,1.0
11058178584304822019,85127,2015-04-06 14:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,174.87175046,1.0
2315361923325184271,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,148.21218109,1.0
10370388055155333685,85084,2015-04-06 10:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.65108668,1.0
4181849239998130561,85054,2015-04-06 09:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,174.56145555,1.0
17073548425767256496,85044,2015-04-06 08:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.23400276,1.0
648753075042133433,85019,2015-04-06 06:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,258.67544559,1.0
13714601182598677779,85009,2015-04-06 05:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,355.64764997,1.0
9978312196338401939,84992,2015-04-06 04:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.29636754,1.0
3902112443089312477,84975,2015-04-06 03:58:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.65751024,1.0
15530564317037130780,84930,2015-04-06 00:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,171.84684933,1.0
3419411718932258793,84919,2015-04-06 00:03:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,299.54094195,1.0
14666127829162839432,84904,2015-04-05 23:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.05311401,1.0
8309805154465937387,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,77.8506078,1.0
341980424443737612,84861,2015-04-05 20:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,168.17972217,1.0
5288440288803395923,84825,2015-04-05 17:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.61668264,1.0
10146458105793057391,84796,2015-04-05 15:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,301.27429149,1.0
11305557541562974795,84768,2015-04-05 13:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,473.47858154,1.0
5604459134766161886,84766,2015-04-05 13:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,187.58973213,1.0
11967516784818057877,84754,2015-04-05 12:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,293.54996603,1.0
12100565568833883867,84749,2015-04-05 12:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,119.10162488,1.0
3521258349408815096,84683,2015-04-05 07:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,161.32537722,1.0
17730590700521933272,84632,2015-04-05 04:27:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,235.2645091,1.0
13694440693154414469,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,59.48454368,1.0
15916982187304104961,84614,2015-04-05 02:58:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,215.6258229,1.0
9415065739420468875,84602,2015-04-05 02:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,155.38120546,1.0
18417610834012341624,84590,2015-04-05 01:14:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,213.9302375,1.0
720460925657661499,84565,2015-04-04 23:55:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,194.45888128,1.0
12110557832523532926,84548,2015-04-04 22:58:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,313.74769491,1.0
6904029265552500103,84539,2015-04-04 22:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,293.93524531,1.0
6258196420390031676,84529,2015-04-04 21:27:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,484.05560386,1.0
780676462286360342,84524,2015-04-04 21:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,204.08479867,1.0
14894355686279814251,84517,2015-04-04 20:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,156.74034956,1.0
15807626338326277440,84495,2015-04-04 19:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.37494663,1.0
5037175735153435930,84454,2015-04-04 16:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.07538149,1.0
10595165370222133757,84436,2015-04-04 15:47:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.61635524,1.0
15094869956245495317,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,51.44196493,1.0
5268100134843117634,84349,2015-04-04 09:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,173.13123828,1.0
17367614013523439132,84328,2015-04-04 08:09:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,219.6478437,1.0
16994106889640376317,84290,2015-04-04 05:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,384.70338384,1.0
17515592206377135786,84277,2015-04-04 04:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,170.42501916,1.0
8292314550210827864,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,111.76625607,1.0
17931666657606895201,84236,2015-04-04 01:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,165.7533851,1.0
3148178594369163966,84187,2015-04-03 22:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,166.82185334,1.0
12960635247640754917,84178,2015-04-03 21:59:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,253.62162395,1.0
