ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZ37-7R3T-G4N7-6SL97,1e-08,0.90405
9214514273405825535,571996,2018-12-29 08:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.26965776,0.1
4414348056805258352,570756,2018-12-25 21:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.4424933,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.36767166,0.1
10852266772831327521,568511,2018-12-19 15:11:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,409.20908524,0.1
6373036460339023487,567658,2018-12-17 05:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.42417012,0.1
9310625387127484009,566479,2018-12-13 22:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.97635169,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.76717736,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.54993483,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.55631565,0.1
12445932105146517176,561359,2018-11-29 14:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.31097784,0.1
10279213673287999227,560249,2018-11-26 12:19:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.18750436,0.1
18324266373457758193,559066,2018-11-23 04:44:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.09450856,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,111.2298529,0.1
4038814123795085846,556387,2018-11-15 16:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.29598622,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,433.49724079,0.1
353885247714592187,553898,2018-11-08 17:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.69096987,0.1
9587908399996366958,552622,2018-11-05 02:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,370.33641884,0.1
1035948364859569068,552507,2018-11-04 19:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.44906537,0.1
17974545562310416161,551333,2018-11-01 12:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.07176096,0.1
16028441949921446615,550133,2018-10-29 04:40:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.26221858,0.1
2761304697338784457,548824,2018-10-25 12:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.23824787,0.1
6650017870090869161,547627,2018-10-22 04:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.79492388,0.1
8053236682352843475,546398,2018-10-18 17:40:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.40239887,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,101.52745316,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.78684235,0.1
12874314284819791860,542774,2018-10-08 13:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.09133246,0.1
17667830501913895605,541619,2018-10-05 08:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.26636087,0.1
15958789094361528623,540320,2018-10-01 16:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.47889783,0.1
6272334401769441672,539068,2018-09-28 04:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,455.45265552,0.1
13809510058393867729,538528,2018-09-26 16:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,493.74710891,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.30156917,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.18129562,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,101.20935679,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.92305729,0.1
7692380228575564337,532143,2018-09-08 19:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.57979778,0.1
13814158824974681931,530816,2018-09-05 02:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.50551031,0.1
10337343372798814521,529388,2018-09-01 03:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.0755955,0.1
10561635143162567117,528234,2018-08-28 21:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,101.34354578,0.1
15875642096726777366,527083,2018-08-25 16:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.40806763,0.1
12139944642323567397,525835,2018-08-22 04:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.12095237,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.31331675,0.1
10757250311113647032,522927,2018-08-14 01:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.69777203,0.1
7797041976438417151,521490,2018-08-10 00:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.47175018,0.1
13815852880196972344,519965,2018-08-05 17:49:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.26644061,0.1
2171647176455194884,518597,2018-08-01 22:19:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.22189904,0.1
13691283719090059311,517366,2018-07-29 11:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.12820822,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.57460492,0.1
1550396114388062105,515182,2018-07-23 08:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,101.2915464,0.1
103486121608695253,514162,2018-07-20 12:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.05903173,0.1
5878173482250506591,512352,2018-07-15 10:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,101.29184529,0.1
12559913300668912797,511260,2018-07-12 09:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.40744258,0.1
17841753831036917194,510061,2018-07-09 00:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.60399643,0.1
9877081083509311562,508522,2018-07-04 17:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.63644374,0.1
12163496826432164532,466319,2018-03-08 14:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,0.08867008,1.0
5750515399767479578,465952,2018-03-07 13:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,3.21435409,1.0
10013175562518371134,465897,2018-03-07 10:15:17,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17782794960774897405,465657,2018-03-06 18:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,0.27850085,1.0
2215691888275188380,465167,2018-03-05 09:25:22,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7926584459759049301,452537,2018-01-29 01:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.39426918,1.0
13445401220956071249,450327,2018-01-22 21:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GZ37-7R3T-G4N7-6SL97,100.25519979,1.0
17818920927967909028,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,5.80060231,1.0
3219962142985261105,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,7.3619502,1.0
3641907811968789960,448332,2018-01-17 07:42:24,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17647900895695207814,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,1.88043733,1.0
11709037250731560852,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,9.07994644,1.0
4463911184934569495,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,17.87338899,1.0
4390241341641712493,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,7.66178127,1.0
12091594803092469154,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,25.16866312,1.0
14429139964770688945,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,10.43265326,1.0
1940794933716132069,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,115.83641075,1.0
13393057508025737756,446185,2018-01-11 07:53:27,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4054958604490518808,446173,2018-01-11 06:36:51,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5606131692624836511,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,16.6605018,1.0
7527952063963405814,445735,2018-01-10 00:46:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,49.61506307,1.0
1790931869462795424,445423,2018-01-09 04:16:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,0.27191765,1.0
3495101639780615585,444945,2018-01-07 20:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,3.55615382,1.0
12116603851527332768,444650,2018-01-07 00:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,5.96618276,1.0
6292810453074571443,444334,2018-01-06 03:12:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,0.08614116,1.0
13079404657903429118,384924,2017-07-24 00:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,0.77529745,1.0
14627172680597096623,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,25.07409103,1.0
8724853018059459647,383486,2017-07-19 12:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,29.09208334,1.0
3082876669829955400,383395,2017-07-19 06:17:30,Ordinary Payment,S-GZ37-7R3T-G4N7-6SL97,S-6E7F-3778-ZWTG-BGUN5,1125.0,1.0
15435785860066668235,383170,2017-07-18 14:34:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,37.51680351,1.0
13188263983641548838,382855,2017-07-17 17:46:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,26.78489853,1.0
12345861987301437900,382553,2017-07-16 21:44:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,62.23436978,1.0
130221756266692212,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,26.17194757,1.0
5469169467063158192,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,55.95511453,1.0
8623592251376793977,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,38.11359455,1.0
662659089400827035,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,13.92243198,1.0
7659058233381221205,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,22.97375963,1.0
4319459329643731289,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,18.19405213,1.0
4531854669572272160,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,22.33757407,1.0
6919262684407541750,380181,2017-07-10 06:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,32.30008334,1.0
2345243658912400164,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,27.27619215,1.0
1364756581661678147,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,34.45663996,1.0
16371523841523449976,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,130.23729668,1.0
17349903674329762363,378978,2017-07-06 21:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,58.73773914,1.0
2064874929594219719,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,47.97521194,1.0
3928248975404304475,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,12.58388269,1.0
13462859877722194659,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,41.41221143,1.0
329091693959030728,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,75.47066475,1.0
10058817836225294354,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,36.35271837,1.0
1828568738389449745,377234,2017-07-02 00:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,13.34698291,1.0
3982201743170542378,376949,2017-07-01 05:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,11.31053713,1.0
14592733230116844808,376659,2017-06-30 10:35:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,5.51682219,1.0
13029120784214992500,376376,2017-06-29 15:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GZ37-7R3T-G4N7-6SL97,7.22738686,1.0
5747464153470661276,376067,2017-06-28 19:09:00,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12672470661011476975,375808,2017-06-28 01:10:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GZ37-7R3T-G4N7-6SL97,250.06999999,1.0
227903477955610526,374469,2017-06-24 07:21:13,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2260555364945163886,374460,2017-06-24 06:50:31,Reward Recipient Assignment,S-GZ37-7R3T-G4N7-6SL97,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6436332516511592846,374460,2017-06-24 06:50:31,Account Update,S-GZ37-7R3T-G4N7-6SL97,,0.0,1.0
2907688135640642290,374459,2017-06-24 06:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZ37-7R3T-G4N7-6SL97,25.0,1.0
