ID,Height,timestamp,Type,From,To,Amount,Fee
9315684356857611713,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B6GE-VURZ-5CWN-C2BY8,1e-07,1.0
5507577415114480953,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6GE-VURZ-5CWN-C2BY8,2.0,1.0001
7453666283741903417,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,1.0,1.0
1029604192019283982,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,1.0,3.0
16351503492866320009,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,2.0,2.0
8825023644496277353,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,3.0,3.0
14730178109474827006,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,2.0,2.0
1087028094386838268,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,2.0,2.0
13639516279040802442,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,3.0,1.0
4461784146393564143,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,3.0,3.0
13220792590378015927,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,20.0,1.0
10404757696258990872,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,2.0,1.0
16421654266870310080,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,5.0,2.0
836917878794760184,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,6.0,5.0
13382043628606435106,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,5.0,5.0
4980614295982464273,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,2.0,2.0
5635978946340118399,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,4.0,4.0
156723785270789225,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6GE-VURZ-5CWN-C2BY8,2.0,1.0
12925847261301223189,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6GE-VURZ-5CWN-C2BY8,10.0,2.0
1965373923558584394,328941,2017-02-17 00:04:32,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-B6GE-VURZ-5CWN-C2BY8,9.0,1.0
