ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y4MX-ZJPH-252K-C92T5,2.19e-06,0.0735
13645711071990381202,659800,2019-09-01 00:41:34,Reward Recipient Assignment,S-Y4MX-ZJPH-252K-C92T5,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
5016672155924636163,659794,2019-09-01 00:21:51,Reward Recipient Assignment,S-Y4MX-ZJPH-252K-C92T5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16633724326208952409,658977,2019-08-29 17:23:01,Reward Recipient Assignment,S-Y4MX-ZJPH-252K-C92T5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12181300731583923818,658974,2019-08-29 17:01:20,Deploy Contract,S-Y4MX-ZJPH-252K-C92T5,,0.0,10.0
13522202255820646067,658968,2019-08-29 16:38:57,Account Update,S-Y4MX-ZJPH-252K-C92T5,,0.0,0.1
12523867821486318392,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,5.91501019,1.0
9142765073404907625,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,1.02225257,1.0
8027236366972456394,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,0.7535564,1.0
5082906194616335131,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4MX-ZJPH-252K-C92T5,1.0,1.0
5318214410521811113,374648,2017-06-24 19:57:30,Ordinary Payment,S-Y4MX-ZJPH-252K-C92T5,S-ENPA-LQK7-24G5-ECN4A,100.0,1.0
17786769916054160729,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y4MX-ZJPH-252K-C92T5,0.0,1.0
1964914010980213290,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,2.41195119,1.0
13060239201550434275,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,21.02404232,1.0
7815503866950084743,359091,2017-05-12 08:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,7.4728154,1.0
7036617291068487211,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4MX-ZJPH-252K-C92T5,2.0,1.0001
3433027144756209195,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,95.5308873,1.0
5290305510804034901,338125,2017-03-14 16:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,41.62015821,1.0
12654941036086556082,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,149.2087799,1.0
9716154737007990060,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,113.65984352,1.0
13866297559748485477,334563,2017-03-04 17:25:53,Ordinary Payment,S-Y4MX-ZJPH-252K-C92T5,S-H7WG-6V3E-RHEM-7JDN4,132.0,1.0
12406850439393132344,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4MX-ZJPH-252K-C92T5,133.49143723,1.0
14048963111402647215,332916,2017-02-28 03:11:34,Reward Recipient Assignment,S-Y4MX-ZJPH-252K-C92T5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16580331525227981311,332911,2017-02-28 02:51:56,Reward Recipient Assignment,S-Y4MX-ZJPH-252K-C92T5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9201929527870356110,332179,2017-02-26 01:25:26,Account Update,S-Y4MX-ZJPH-252K-C92T5,,0.0,1.0
11383822094054527822,332165,2017-02-26 00:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4MX-ZJPH-252K-C92T5,3.0,1.0
