ID,Height,timestamp,Type,From,To,Amount,Fee
8694165530739399095,815827,2020-11-09 16:13:49,Reward Recipient Assignment,S-KX9X-XKBD-DRRE-FQ9B4,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.1
2875878497043615913,815760,2020-11-09 11:43:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.03004999
12438024300497339565,815759,2020-11-09 11:40:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.0227
14441190991239196852,815758,2020-11-09 11:35:53,Reward Recipient Assignment,S-KX9X-XKBD-DRRE-FQ9B4,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.1
11722448726790799740,815757,2020-11-09 11:32:12,Account Update,S-KX9X-XKBD-DRRE-FQ9B4,,0.0,0.1
7310703752099331025,815482,2020-11-08 17:02:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.008
55485130484532034,815477,2020-11-08 16:41:42,Ordinary Payment,S-2TPR-V3JE-C75M-AP2GR,S-KX9X-XKBD-DRRE-FQ9B4,1.0,0.00735
8544227604431059356,815458,2020-11-08 15:23:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.08
342616970139906372,815457,2020-11-08 15:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX9X-XKBD-DRRE-FQ9B4,0.05,0.00735
10819344507634299053,815382,2020-11-08 10:23:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KX9X-XKBD-DRRE-FQ9B4,0.0,0.0294
