ID,Height,timestamp,Type,From,To,Amount,Fee
9529841330727702683,349010,2017-04-14 03:01:37,Ordinary Payment,S-7GXJ-KT4R-DFAM-66T8V,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7478532990639172678,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,2.0,1.0001
11852957099623783149,339713,2017-03-19 02:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GXJ-KT4R-DFAM-66T8V,3.0,1.0
17855730835550524816,336858,2017-03-11 04:01:45,Ordinary Payment,S-7GXJ-KT4R-DFAM-66T8V,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
18005015907373420301,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,1.0,1.0
7326683208434596848,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,1.0,3.0
5894682558892635710,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,2.0,2.0
17393066400458863096,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,3.0,3.0
16393871804298806821,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,2.0,2.0
13155979947608186654,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,2.0,2.0
5348460289677592603,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,3.0,1.0
3340777374403959926,334456,2017-03-04 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GXJ-KT4R-DFAM-66T8V,3.0,1.0
7275969347447914028,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,3.0,3.0
7827803242190139330,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,20.0,1.0
14068272318790786442,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,2.0,1.0
10390949549064053580,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,5.0,2.0
17841136985642307419,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,6.0,5.0
17095247223440956803,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,5.0,5.0
9198217182736386489,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,2.0,2.0
17352119433194716428,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,4.0,4.0
6138430826095954460,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GXJ-KT4R-DFAM-66T8V,2.0,1.0
9060421816821751460,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,2.0
10524754060258525600,329676,2017-02-19 01:43:14,Ordinary Payment,S-7GXJ-KT4R-DFAM-66T8V,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
10371886841740502604,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,2.0,2.0
8806100698400046010,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,3.0,2.0
6408170527764182681,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,6.0
2034489084590919620,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,6.0
3303526419409672314,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,6.0,6.0
2873520109356798226,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,5.0,1.0
8476896301522726667,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,5.0,1.0
13177194954703947159,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,12.0,1.0
12112135063084609741,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,7.0,3.0
10291617134175983462,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,3.0
13789293452813494147,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,3.0
13619280727997118688,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,20.0,1.0
15056280397926050973,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,1.0
11312063409296164651,327687,2017-02-13 12:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GXJ-KT4R-DFAM-66T8V,3.0,1.0
13396975549542019878,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,15.0,1.0
11563993447714370415,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GXJ-KT4R-DFAM-66T8V,10.0,1.0
4717165287215957688,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GXJ-KT4R-DFAM-66T8V,5.0,1.0
7313189376904103,324950,2017-02-05 20:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GXJ-KT4R-DFAM-66T8V,5.0,1.0
1396143314247075422,314383,2017-01-07 07:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GXJ-KT4R-DFAM-66T8V,5.0,1.0
