ID,Height,timestamp,Type,From,To,Amount,Fee
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KK7F-LKR5-WUAN-9DER7,2.82e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KK7F-LKR5-WUAN-9DER7,0.0043972,0.0735
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-KK7F-LKR5-WUAN-9DER7,0.00112651,0.0735
5331209330558960482,874235,2021-04-21 00:51:17,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
5795095837457353236,870919,2021-04-11 19:35:34,Arbitrary Message,S-KK7F-LKR5-WUAN-9DER7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8863519647796693769,870918,2021-04-11 19:30:59,Arbitrary Message,S-KK7F-LKR5-WUAN-9DER7,S-8UT4-6PJ4-M298-A3PYR,0.0,0.02205
18244484918105163855,870917,2021-04-11 19:28:06,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,2.05473826,0.1
14105064009478205092,858489,2021-03-08 06:20:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,10.14974449,0.1
1078145465088732443,856503,2021-03-02 17:56:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,10.2361896,0.1
17382942272905042114,854595,2021-02-25 10:30:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,10.53703253,0.1
5557953381795510539,853874,2021-02-23 10:27:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,10.96208954,0.1
17261498875516158070,853042,2021-02-21 02:56:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,10.02486704,0.1
6954511366423593061,851707,2021-02-17 09:47:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-KK7F-LKR5-WUAN-9DER7,10.16354759,0.1
2868591173248589743,849245,2021-02-10 13:51:53,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
17331792307676341259,849180,2021-02-10 09:20:41,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
17473054383884554396,849105,2021-02-10 04:19:36,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
14598277981653871787,849097,2021-02-10 03:47:57,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
12794930788364550762,848959,2021-02-09 18:30:04,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.01
12521013540988696527,848485,2021-02-08 10:53:55,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
16083960514040259368,848316,2021-02-07 23:40:53,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
17418351237656074864,847812,2021-02-06 14:08:14,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
11586905316370212619,846763,2021-02-03 16:08:18,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.0441
10377396367147466933,846744,2021-02-03 14:54:29,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
15146541313704527500,846383,2021-02-02 14:41:48,Account Update,S-KK7F-LKR5-WUAN-9DER7,,0.0,0.1
3257908341001131539,846166,2021-02-02 00:19:44,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
13933850334252754990,845647,2021-01-31 13:43:46,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
11069008075346041287,845646,2021-01-31 13:39:41,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
4926231053273671063,845646,2021-01-31 13:39:41,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
10780585470427927257,845645,2021-01-31 13:36:04,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
10815463061134841399,845645,2021-01-31 13:36:04,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
17763284140827853493,845644,2021-01-31 13:31:58,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
2589665775859843605,845644,2021-01-31 13:31:58,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
4503924837297777152,845644,2021-01-31 13:31:58,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
11994710218998399482,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
15861798503187261219,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
16085581204877716892,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
16934338159505515985,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
1346779896569077515,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
3337396375563447199,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
6597074419681380849,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
7937750073283989491,845643,2021-01-31 13:27:51,Bid Order Placement,S-KK7F-LKR5-WUAN-9DER7,,0.0,1.0
9529720856444295798,845638,2021-01-31 13:08:20,Account Update,S-KK7F-LKR5-WUAN-9DER7,,0.0,0.1
10472899370264945460,845622,2021-01-31 12:00:22,Reward Recipient Assignment,S-KK7F-LKR5-WUAN-9DER7,S-KK7F-LKR5-WUAN-9DER7,0.0,0.1
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KK7F-LKR5-WUAN-9DER7,1e-08,0.50715
11144979172963251133,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KK7F-LKR5-WUAN-9DER7,1e-07,1.0
2463002483941258499,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.29992502,1.0
16562031298730183127,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.49987503,1.0
4791155578919148754,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.74981255,1.0
7437664405993114587,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.74981255,1.0
11416372609097967991,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.99975006,1.0
15005658718249701442,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.99975006,1.0
16648094613954098475,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
3993958727301711579,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KK7F-LKR5-WUAN-9DER7,0.00834521,1.0
2757879159081636958,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,2.0,1.0001
7898380515144170621,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.47624398,1.0
3694708650083325163,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.34217265,1.0
3989778679705297354,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.56571429,1.0
5328064606273167569,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.34217265,1.0
774068003886387858,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
5609307740808289686,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.33857143,1.0
10595435240187933094,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.46193308,1.0
18313900941282648763,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.25071429,1.0
2063017693630041282,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.31365826,1.0
7950836665156065377,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,1.0,1.0
4299205075675218435,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,1.0,3.0
16731609238507087533,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,2.0,2.0
9903683342402255974,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,3.0,3.0
16918767743750238780,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,2.0,2.0
10076906026991896065,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,3.0,1.0
10604632225865502346,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
10654828157945496048,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,3.0,3.0
10099722689159793384,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,20.0,1.0
12465272794049945069,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,2.0,1.0
13939151395282561804,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,5.0,2.0
2389384643336215206,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,6.0,5.0
2714716782001118974,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.13842857,1.0
4866579385840743580,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.2651838,1.0
3691631828280371487,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,5.0,5.0
455390772460087908,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,12.0,2.0
3866283576842414915,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,2.0,2.0
4939869153811604472,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,2.0,2.0
477672773991176528,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,4.0,4.0
13229444596075108872,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK7F-LKR5-WUAN-9DER7,2.0,1.0
10459558218185174656,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,2.0,1.0
10589043335535133228,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,2.0,1.0
3396475087843255964,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,2.0,1.0
12233533952819421648,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,5.0,2.0
16969045657182760695,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,5.0,2.0
11304582827419272971,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,11.0,2.0
5095997568552192669,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,14.0,2.0
7768953439622903453,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,8.0,2.0
16083062840579008160,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,2.0
14563314967493046695,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.36428571,1.0
6341404446805221298,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.25403468,1.0
10350044937291458306,329482,2017-02-18 13:15:06,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
2583285423850647056,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,2.0,2.0
9215040659207348716,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,3.0,2.0
16836848182926588861,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,6.0
9811997237141735196,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,6.0
14777813102845515224,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,6.0,6.0
1170840084508070102,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,5.0,1.0
2433340724002624089,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,5.0,1.0
13186887634405077394,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,12.0,1.0
3947496982577380494,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,7.0,3.0
10756956762825500464,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,3.0
14246261326910122929,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,3.0
8594728974567269227,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,20.0,1.0
1153957164940999633,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.47142857,1.0
10512542089604280108,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.29940107,1.0
2457299100839929591,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,1.0
7568229738116533992,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,15.0,1.0
3349808112338883559,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK7F-LKR5-WUAN-9DER7,10.0,1.0
8295671430629398973,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KK7F-LKR5-WUAN-9DER7,0.0,1.0
13699731865920396196,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.42771581,1.0
16324136804121303535,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.51,1.0
7083211543689038019,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KK7F-LKR5-WUAN-9DER7,0.03167119,1.0
18376686585188775146,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KK7F-LKR5-WUAN-9DER7,0.01191999,1.0
11349341067104099001,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KK7F-LKR5-WUAN-9DER7,0.00169175,1.0
13446003386028758013,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KK7F-LKR5-WUAN-9DER7,0.0,1.0
4851838143510914106,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KK7F-LKR5-WUAN-9DER7,0.0,1.0
2648394126533614540,323620,2017-02-02 03:11:34,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,2.99925019,1.0
1259439276299463560,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.34217265,1.0
9247053346289833038,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KK7F-LKR5-WUAN-9DER7,0.75428571,1.0
