ID,Height,timestamp,Type,From,To,Amount,Fee
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,3.01995445,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.35213678,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.10971035,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,16.27189954,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.94408669,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.47687721,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.88158,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.47917227,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.55946553,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.5047727,0.07
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,9.31495641,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.97217006,0.06
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.47664573,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,17.90179379,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,7.52361009,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.47817283,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.42336503,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.83425436,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.96993293,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.74909507,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.53401478,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.79715253,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.23825851,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.41189747,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.46503586,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.47742922,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.7781867,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,8.95819653,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.34633686,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.44861781,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.92250765,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.400901,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.25161453,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.20946026,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,4.62806862,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.60579712,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.20848805,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.19025646,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.24737531,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.14037198,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.53475775,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.31311526,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.16400252,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.99310219,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.52304342,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.22490597,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.82651321,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.19575522,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.82970556,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.36326992,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.50972449,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.23026734,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.04880133,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.35035698,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,4.47273553,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.47413144,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.02671629,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,9.13957965,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.82112243,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.56608345,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.62428893,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.99436606,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.85148787,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.74834253,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.13308504,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.30394523,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.43725232,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.50441737,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,4.44800341,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.77662456,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.24703222,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.02996197,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.37325828,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.92354422,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,8.35095735,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.63392578,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.44738209,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,4.87382798,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.20281248,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.96604977,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.94647482,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,4.43592515,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.25862257,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.44028264,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,3.40548055,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.92898214,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.52875351,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.31063916,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,9.10321827,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.82941004,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.53132429,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,6.6977467,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.35241856,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.79985939,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.88233983,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,21.60468664,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.2788047,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.90466595,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,0.20064122,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.02417046,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.5841434,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.81501654,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.51066308,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.35493628,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,4.02320821,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.42768302,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.47291958,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.65317868,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.58211427,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.10557644,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,9.35555349,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.25997719,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.03435209,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,6.88110361,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.87035803,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.5640606,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,6.30784594,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.70084629,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,15.73682433,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,7.49967216,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.64519874,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.82858513,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,7.05140876,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.13319667,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.05930407,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,10.35007089,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.77846339,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,3.00141328,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.60820991,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.60555242,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.97409709,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,9.1127527,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,11.43043924,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,16.23888225,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,7.16376492,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.53657937,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.33308453,0.07
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.70385769,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,7.17077377,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.5627229,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,17.03329495,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,17.64282084,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,8.52425093,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.6000781,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,18.40609622,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,9.4057547,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,13.93446877,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,12.04009747,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,16.68210027,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,5.77086944,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.26196393,0.07
15435288772569701657,1048279,2022-08-17 20:21:40,Add Commitment,S-RLWA-WY2J-C9WN-7FAPQ,,0.0,0.03
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RLWA-WY2J-C9WN-7FAPQ,14.33237813,0.07
