ID,Height,timestamp,Type,From,To,Amount,Fee
12734035500147046016,779805,2020-08-01 11:31:37,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
16298165263059031206,740388,2020-04-13 12:07:34,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-MDYW-L85X-T9L5-E2DN7,1.0,0.05145
17203064756448780276,740387,2020-04-13 12:05:44,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-FV3H-HPGA-7NTQ-B47EK,3.0,0.03675
3639654355342594719,739682,2020-04-11 12:30:41,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0147
9779133565599328535,739264,2020-04-10 08:19:12,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-YCEG-JRGH-W75B-BZSHM,2.0,0.0588
16932547323207160020,738128,2020-04-07 04:19:03,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0147
16561306394425865936,737637,2020-04-05 19:20:06,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-YCEG-JRGH-W75B-BZSHM,2.0,0.00735
13834119723033716423,735576,2020-03-31 01:09:25,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0588
6861157343914322750,735307,2020-03-30 06:47:06,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-6DT5-UC5D-XVRV-3WF79,3.0,0.0147
740063862895149661,734341,2020-03-27 14:06:32,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0588
10464314155931869895,733784,2020-03-26 00:31:53,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0147
17985876989220887346,733703,2020-03-25 19:12:49,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-A7RA-K2KD-P4MW-CEC9X,7.0,0.0441
1280142247739065607,733528,2020-03-25 07:12:34,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-YCEG-JRGH-W75B-BZSHM,3.0,0.0588
13906182412196304379,732998,2020-03-23 20:03:41,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-YCEG-JRGH-W75B-BZSHM,2.0,0.0441
5581447205854210250,732385,2020-03-22 03:02:17,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-YCEG-JRGH-W75B-BZSHM,1.0,0.05145
5398378824654032313,731411,2020-03-19 09:37:53,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-YCEG-JRGH-W75B-BZSHM,3.0,0.0294
10097254374443788394,730670,2020-03-17 07:35:03,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.00735
2163148397725157706,730435,2020-03-16 16:00:51,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-YCEG-JRGH-W75B-BZSHM,1.0,0.00735
8769840528159996036,728589,2020-03-11 12:09:11,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0147
1955909841913344694,725695,2020-03-03 09:43:39,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0294
6920516352427337585,725232,2020-03-02 02:14:54,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0294
2922823967880639756,722360,2020-02-23 01:56:47,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-YCEG-JRGH-W75B-BZSHM,1.0,0.05145
11693776076985839636,720619,2020-02-18 04:35:55,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-3XQH-FX3P-FTND-9WM97,1.0,0.0294
13696673417539837220,718985,2020-02-13 15:08:37,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-8JVC-JFC4-JU8H-HWE28,4.0,0.0588
10465228225966761421,718804,2020-02-13 02:54:28,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-YCEG-JRGH-W75B-BZSHM,2.0,0.00735
275988391339736828,718626,2020-02-12 14:57:24,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-BLFE-ULLR-646W-G6MQ5,5.0,0.00735
8750446622760386331,718591,2020-02-12 12:31:03,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-EHWU-VY47-55GQ-BP3EG,3.0,0.00735
5603283853307524359,718445,2020-02-12 02:41:23,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-YCEG-JRGH-W75B-BZSHM,10.0,0.0588
15064419815306085215,718192,2020-02-11 09:50:06,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-JF3F-6TZQ-JBCL-AF744,4.0,0.03675
15861492503657386742,717862,2020-02-10 11:41:23,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-KTE5-YTXB-HULG-52UNL,7.0,0.0441
4141653806690650895,717847,2020-02-10 10:54:30,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-YCEG-JRGH-W75B-BZSHM,10.0,0.0441
17988204256227283973,717354,2020-02-09 01:02:23,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-LV38-DABW-MAQY-3ZX4F,5.0,0.03675
8629288050513218565,717292,2020-02-08 20:38:03,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-RCMC-BSNU-WQTE-AG3A4,22.0,0.03675
18407400806361604927,716682,2020-02-07 03:51:21,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-YCEG-JRGH-W75B-BZSHM,8.0,0.0588
14595791388137068235,714918,2020-02-02 05:46:56,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-YCEG-JRGH-W75B-BZSHM,2.0,0.02205
8546941893148448528,713822,2020-01-30 04:07:18,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-YCEG-JRGH-W75B-BZSHM,17.0,0.05145
4318955438532391561,712483,2020-01-26 10:43:09,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-CU9T-9ULW-TZPT-GN3EK,9.0,0.03675
7265171441367197643,711478,2020-01-23 14:38:35,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-YCEG-JRGH-W75B-BZSHM,3.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCEG-JRGH-W75B-BZSHM,10.0,0.0588
