ID,Height,timestamp,Type,From,To,Amount,Fee
7802196075384498571,780105,2020-08-02 07:26:15,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.03675
14920139222147318503,740380,2020-04-13 11:36:08,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0147
8799881011870254336,739320,2020-04-10 12:22:18,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-25Z2-SJ6A-X8TN-GX9KD,2.0,0.05145
5298092305794542781,737898,2020-04-06 12:45:05,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-J97N-N5QN-LDFC-9VSEE,1.0,0.05145
2504542156255565216,737124,2020-04-04 08:49:38,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-J97N-N5QN-LDFC-9VSEE,2.0,0.03675
14352335790115791013,732131,2020-03-21 09:47:41,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-DM8X-7D7K-GMKD-7CFTP,4.0,0.0441
17963835219900183603,731925,2020-03-20 20:11:13,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-J97N-N5QN-LDFC-9VSEE,1.0,0.02205
8526213136765757770,731245,2020-03-18 22:13:17,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-WLP8-WA89-3W76-GHDGK,1.0,0.05145
6466438465360112307,731153,2020-03-18 16:11:34,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-7GCR-APLR-42AM-6RKPH,7.0,0.03675
5200978382002556532,730408,2020-03-16 14:19:43,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-J97N-N5QN-LDFC-9VSEE,6.0,0.0147
2938548613625447000,729865,2020-03-15 02:00:51,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.0441
11267637353681022269,729604,2020-03-14 08:17:37,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-5TFV-VH8U-AWEF-CD83M,7.0,0.05145
5284300661527626277,728198,2020-03-10 09:59:03,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-W53W-5AVU-BC72-ETEH6,16.0,0.00735
7212970846726540334,727989,2020-03-09 19:27:21,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-J97N-N5QN-LDFC-9VSEE,4.0,0.0294
5744751223098258586,727806,2020-03-09 07:14:12,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-J97N-N5QN-LDFC-9VSEE,7.0,0.00735
14859167032206974863,727191,2020-03-07 14:10:46,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-J97N-N5QN-LDFC-9VSEE,5.0,0.0588
11080033256917147388,726331,2020-03-05 04:35:52,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-J97N-N5QN-LDFC-9VSEE,15.0,0.02205
5512083462927721252,726325,2020-03-05 03:49:59,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0294
8888965582293649844,726143,2020-03-04 15:48:34,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.03675
2540208577014615250,724790,2020-02-29 21:06:46,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-4JK6-M2UW-SS94-3GMUL,8.0,0.0441
10742499971756126756,724778,2020-02-29 20:02:30,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-6XG8-3QKW-T2AS-54H5W,8.0,0.0588
4527942606064926685,724603,2020-02-29 08:23:49,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-J97N-N5QN-LDFC-9VSEE,18.0,0.0441
542756269202761729,723499,2020-02-26 05:48:16,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-6YXH-NQYB-FHA2-7PYHT,3.0,0.0588
9014726006273279415,723083,2020-02-25 01:43:58,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-J97N-N5QN-LDFC-9VSEE,2.0,0.05145
444308060055536250,722924,2020-02-24 15:15:01,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-J97N-N5QN-LDFC-9VSEE,1.0,0.03675
1708668889018055867,722431,2020-02-23 06:21:28,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-T8AP-2C3L-KNVR-2GWAC,13.0,0.0294
10477922361941849817,721780,2020-02-21 10:40:51,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-J97N-N5QN-LDFC-9VSEE,1.0,0.0441
12555785955024070069,720058,2020-02-16 14:57:35,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-EYFW-LAYD-BH6G-FVRHC,11.0,0.0441
9463407905372655876,719003,2020-02-13 16:11:56,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-J97N-N5QN-LDFC-9VSEE,18.0,0.0441
15439298729526490678,718700,2020-02-12 20:05:53,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-J97N-N5QN-LDFC-9VSEE,2.0,0.0147
1255137762879580271,716527,2020-02-06 17:36:08,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-T7QE-TDL7-GKNG-223LY,3.0,0.0147
8104136733333217321,715390,2020-02-03 13:29:58,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-R775-6TF8-PXA8-HYW8Z,5.0,0.03675
10080769580402996237,714615,2020-02-01 09:22:18,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-J97N-N5QN-LDFC-9VSEE,3.0,0.0441
7234515490479668763,714567,2020-02-01 06:20:13,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-J97N-N5QN-LDFC-9VSEE,4.0,0.0441
11764501246580250634,714501,2020-02-01 01:50:48,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-7RK3-YCCN-MQSJ-D4XEC,4.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J97N-N5QN-LDFC-9VSEE,10.0,0.0588
