ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8CZ-MUKD-QKZT-2S8XR,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8CZ-MUKD-QKZT-2S8XR,1e-08,0.68355
4410521474929686840,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,0.54145301,1.0
10592038193950003080,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.44387468,1.0
522850522967540201,464991,2018-03-04 21:28:25,Reward Recipient Assignment,S-E8CZ-MUKD-QKZT-2S8XR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5068354707483982949,464991,2018-03-04 21:28:25,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,15.0,1.0
477707538937353752,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.7,1.0
9195501978813723521,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.79827577,1.0
6491028500734205168,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.43862062,1.0
488057711582994548,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,2.21,1.0
14782328057203492215,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,3.59655154,1.0
5704179369938247309,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,9.35,1.0
13379690159319652904,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.60318541,1.0
14313520342319795049,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.89749533,1.0
1921508671958536946,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,12.95001824,1.0
18426243461386434298,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.84446381,1.0
16489299090871730989,420897,2017-11-01 14:24:05,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LYPS-ZHG2-4JW5-7773H,714.0,1.0
11338790107161484310,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.8638775,1.0
17006539714529415555,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,7.65,1.0
13602285564591208125,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.20940415,1.0
15441991496374014779,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.16679145,1.0
6529115810602510990,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,5.1,1.0
10145292085337676736,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.8705831,1.0
16454507027332763275,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E8CZ-MUKD-QKZT-2S8XR,0.1498,1.0
17770035058336503879,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.77700716,1.0
11186879319970805538,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.36,1.0
6120982182164300863,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E8CZ-MUKD-QKZT-2S8XR,0.036,1.0
12546157645132750984,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-E8CZ-MUKD-QKZT-2S8XR,0.2458,1.0
5702069619896336198,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.80204924,1.0
6636861648298435459,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E8CZ-MUKD-QKZT-2S8XR,0.0972,1.0
5722277374896118927,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.36,1.0
12859155738276455711,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
5403046595114860502,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E8CZ-MUKD-QKZT-2S8XR,0.6143,1.0
5834763151440323387,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.53751104,1.0
10910278320615806345,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
16580643961631048330,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
15392640517890759735,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E8CZ-MUKD-QKZT-2S8XR,0.164,1.0
6041551697389197350,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,3.4,1.0
11083294173481129723,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
2359519163320751489,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
7386483475614382944,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.56845957,1.0
9745499946420223300,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,4.25,1.0
388567533858406239,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.38551188,1.0
110958445038142933,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,8.5,1.0
11844712461009465754,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.71811336,1.0
6006652246125209872,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.50161376,1.0
5972404531490625408,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,3.0158087,1.0
3390046308724697416,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,3.58677797,1.0
3879009919762893250,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,5.94119236,1.0
4138270051566340760,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,0.19783386,1.0
9166268456931705714,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,13.99915486,1.0
17536683431035111933,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,0.93250371,1.0
17111414614573140001,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,8.28724135,1.0
11901743596950499281,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,7.04918792,1.0
10544746971073240493,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,1.48336579,1.0
1651648186762726947,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,1.48336579,1.0
1583145905806454085,381990,2017-07-15 08:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,0.3411853,1.0
1452849550529111217,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,9.68336033,1.0
9048283429756168513,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,1.7,1.0
13392099013333679120,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,5.1,1.0
747010856593126388,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,6.55239349,1.0
10085891741043023693,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,2.34834197,1.0
4566134535172337261,375933,2017-06-28 10:12:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,10.84426767,1.0
11327155904705106848,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,2.79490737,1.0
18064701371693089756,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,12.06605339,1.0
10604318810089367513,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,6.18702223,1.0
8709113395057385895,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,18.59970612,1.0
13791342713648864684,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,23.87995085,1.0
15397608119298524881,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,0.80604757,1.0
15017170202755479553,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,17.46259879,1.0
13255575288006141345,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,0.25032682,1.0
9436080734391111439,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-E8CZ-MUKD-QKZT-2S8XR,34.0,1.0
2563563392479821040,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,18.37562195,1.0
743333205603626107,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,16.77257469,1.0
1098651787344752917,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,32.19565914,1.0
1343697162541112294,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,5.85152048,1.0
16665943035707999517,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,0.21960047,1.0
6455233642602535073,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,17.24077056,1.0
6464359359943524216,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,26.63800607,1.0
14109783503029998012,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,16.58493976,1.0
12897911352669515931,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,14.60207745,1.0
16320117685907928826,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,5.15852792,1.0
5007150986026036421,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,5.15852792,1.0
8151076688538080904,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,12.54654652,1.0
13845570596912467933,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,39.34953265,1.0
7696136178881035623,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,21.76365906,1.0
11008500311749497800,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,19.09376126,1.0
17186733056860109618,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,10.88410653,1.0
7157238596466401270,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,3.71314144,1.0
14028069761852372229,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.80059418,1.0
13047658838396296090,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,10.27523238,1.0
17539363161498391329,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,11.17589222,1.0
1196300784316757534,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,16.09409832,1.0
192670576612035060,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,9.18412387,1.0
6667516973003556340,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,7.65117641,1.0
5489654317462071418,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,26.98647965,1.0
14104871622307883166,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,7.95718912,1.0
5764914759221380489,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,5.32754467,1.0
14683578513842926506,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,9.14515026,1.0
4916033609447541565,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,9.33516657,1.0
4360996605517240474,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,31.87794297,1.0
9029810036532991315,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E8CZ-MUKD-QKZT-2S8XR,9.78092351,1.0
4945330964335702201,366704,2017-06-02 14:47:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,2.30350518,1.0
4750871728879755721,366519,2017-06-02 02:30:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,24.57348143,1.0
17802253958403038363,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,3.30293443,1.0
18213893268008438005,366440,2017-06-01 21:30:31,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LYPS-ZHG2-4JW5-7773H,1428.0,1.0
4260861688287036962,366317,2017-06-01 13:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,1041.16424905,1.0
16509848729962268273,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,29.10576174,1.0
8242229188948823289,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,15.51702827,1.0
14501114723536953523,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.59572094,1.0
13541991411840381686,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,29.24187026,1.0
11962877784561364651,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,9.16153403,1.0
13754465141460712716,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,4.8482545,1.0
5029241080041770763,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,18.70136519,1.0
13025657662857227512,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,37.33587856,1.0
13909629969998199244,364827,2017-05-28 08:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,29.08598586,1.0
9850488166273609857,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,3.89553504,1.0
18248571576249631494,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,67.62382222,1.0
6068094767611139630,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.3039791,1.0
1227651797668965132,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,53.02977255,1.0
12369986885345172581,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,47.40458546,1.0
6118658107772757729,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,4.58516587,1.0
10312512447498740322,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,29.53246374,1.0
4049005470909347439,363758,2017-05-25 09:19:25,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1500.0,1.0
487715566816476185,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,7.92544999,1.0
11249015791233810936,363635,2017-05-25 01:17:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,747.17978506,1.0
11143403007531732718,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,59.23432025,1.0
5133865533966724039,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,4.22622636,1.0
4840552764102636410,363151,2017-05-23 16:31:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,20.51538399,1.0
12607589872797052167,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,11.23645561,1.0
16709783136954599726,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,4.21897657,1.0
3662146364451863657,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,33.19343309,1.0
2978289454015801940,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,9.79599707,1.0
1796263156054930970,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,2.74186797,1.0
2001154425512118935,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,23.79874555,1.0
966796820471363065,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,23.73797656,1.0
13730890443008501454,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,5.17428329,1.0
15227169539857009281,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,3.69477667,1.0
10626538110909647135,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,16.60285119,1.0
8216246903869660613,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,3.34460647,1.0
12586116599037312098,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,6.93652824,1.0
12524708928014313713,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,26.86641061,1.0
17074229482226123474,361372,2017-05-18 16:54:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,21.71705391,1.0
551352145038850129,361258,2017-05-18 09:18:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,24.16126053,1.0
14815689982748643866,361229,2017-05-18 07:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,24.16126053,1.0
9373002116117767203,361113,2017-05-17 23:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,28.44815301,1.0
14629787632057196647,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.78236942,1.0
6655119596661704882,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
5094029516259393041,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,37.96577612,1.0
16385859452846218563,360996,2017-05-17 15:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,37.28638311,1.0
5658946457657143561,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,29.23167757,1.0
1494116244246965564,360801,2017-05-17 02:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,33.08206583,1.0
3896499168995106629,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E8CZ-MUKD-QKZT-2S8XR,15.24156387,1.0
14976267835124298804,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,2.3368098,1.0
