ID,Height,timestamp,Type,From,To,Amount,Fee
14609491365875437206,466087,2018-03-07 23:03:24,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
2527597826622442490,466083,2018-03-07 22:30:53,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,321.0,1.0
1760950514539082964,415577,2017-10-17 17:31:40,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,377.0,1.0
753698301579354681,415573,2017-10-17 17:01:32,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,378.0,1.0
8687467274511464165,402314,2017-09-10 14:33:00,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16757387681145404701,402309,2017-09-10 14:16:01,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,101.0,2.0
11955198967389053144,401249,2017-09-07 15:05:05,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
16090237638133289828,401245,2017-09-07 14:42:11,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,76.0,2.0
1483295023191538556,400887,2017-09-06 14:38:16,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
18012008733365859825,400884,2017-09-06 14:31:35,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,76.0,1.0
10649748114087855203,400086,2017-09-04 09:03:14,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
11585689961515644048,400077,2017-09-04 08:32:59,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,76.0,1.0
7575757466790768321,399322,2017-09-02 05:57:53,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18191033661807585783,399313,2017-09-02 05:29:50,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,100.0,1.0
14412824342563209469,398669,2017-08-31 09:45:28,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
3046653992610207891,398659,2017-08-31 09:16:57,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,182.0,2.0
14033820647304076277,397554,2017-08-28 06:42:54,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
7540882957514822276,397547,2017-08-28 06:19:39,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,137.0,7.0
9884309624037701739,396839,2017-08-26 06:47:24,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
1473725068855098697,396834,2017-08-26 06:28:33,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,92.0,9.0
5280259218446642413,396329,2017-08-24 21:12:13,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
632456610494367928,396327,2017-08-24 20:42:53,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,52.0,3.0
16458914956655584920,395879,2017-08-23 14:29:20,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
10267411803550051853,395871,2017-08-23 14:05:35,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,49.0,1.0
456004780076869056,395800,2017-08-23 09:21:55,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
16718294186853230306,395796,2017-08-23 09:07:12,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,86.0,3.0
11719380849789198908,395568,2017-08-22 17:52:37,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
15895583335809790509,395561,2017-08-22 17:22:40,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,143.0,5.0
11481881772189601646,395470,2017-08-22 11:18:14,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
5324990526688867499,395466,2017-08-22 10:49:24,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,57.0,2.0
12502835581417819231,395441,2017-08-22 09:31:33,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
16189171617267164466,395439,2017-08-22 09:12:21,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,72.0,3.0
10993758680052656055,394895,2017-08-20 20:31:53,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
11690117922513439024,394892,2017-08-20 20:22:34,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,146.0,2.0
13390060050499239564,394191,2017-08-18 21:22:05,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
8691104302387328016,394183,2017-08-18 21:09:20,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,80.0,1.0
8640159531404954913,393408,2017-08-16 16:59:27,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
11353968585101398669,393403,2017-08-16 16:41:04,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,333.0,11.0
17776259201711738549,392769,2017-08-14 21:43:53,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
7494043311572999278,392766,2017-08-14 21:26:49,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,77.0,7.0
14016605731569439643,392413,2017-08-13 21:35:10,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
9552269794577640490,392403,2017-08-13 21:03:36,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,56.0,1.0
9486772250763092474,391872,2017-08-12 09:40:37,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7284500672990087614,391866,2017-08-12 09:11:26,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,60.0,1.0
4829653183616029379,391671,2017-08-11 19:51:04,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
10018768444760559143,391665,2017-08-11 19:31:38,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,590.0,6.0
9866817259255163377,383477,2017-07-19 12:04:58,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
6328840641538864812,383426,2017-07-19 08:08:09,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,950.0,3.0
681606182856081686,383230,2017-07-18 19:13:03,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
1404768824681386250,383224,2017-07-18 18:50:38,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,49.0,1.0
14619709701872763777,382485,2017-07-16 16:59:45,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
17229051462445000990,382478,2017-07-16 16:32:26,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,48.0,1.0
9944372950621423463,381157,2017-07-13 00:09:02,Ordinary Payment,S-ED5X-GA44-ZDUV-ESPJV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7720686414842651139,381152,2017-07-12 23:59:51,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,50.0,1.0
