ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LRWK-BM7D-HJXZ-AG3XP,2.19e-06,0.0735
8029724807856648588,566832,2018-12-14 22:30:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LRWK-BM7D-HJXZ-AG3XP,0.0,0.0588
7042444590548120613,566831,2018-12-14 22:28:59,Reward Recipient Assignment,S-LRWK-BM7D-HJXZ-AG3XP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
11167894531246885140,566828,2018-12-14 22:19:21,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-LRWK-BM7D-HJXZ-AG3XP,1.0,0.1
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.03675,0.03675
16213864209867790914,566767,2018-12-14 17:53:03,Reward Recipient Assignment,S-LRWK-BM7D-HJXZ-AG3XP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.01,0.01
11661766263624278633,566751,2018-12-14 16:55:39,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.01,0.01
16925047309287637068,566750,2018-12-14 16:54:28,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LRWK-BM7D-HJXZ-AG3XP,0.01,0.01
