ID,Height,timestamp,Type,From,To,Amount,Fee
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
1557920543841354519,1117187,2023-02-25 09:04:09,Ordinary Payment,S-RL9H-WYFT-T9QW-2W4WV,S-HK9D-P74Q-XDEJ-D6PGM,409.0,0.02
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8512963,0.06
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.92259615,0.05
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.01969697,0.05
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8512963,0.06
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.53113924,0.04
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.77722222,0.04
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,3.22532258,0.03
9411265581186759397,1091700,2022-12-16 13:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,4.08102043,0.03
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.38840278,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.28980645,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811188,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,2.54726114,0.06
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.53809808,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.60881523,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80607226,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.72803209,0.0441
