ID,Height,timestamp,Type,From,To,Amount,Fee
17491676099977428434,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,1.44031035,1.0
13355897524665497079,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,0.21874283,1.0
1320177055190848447,412650,2017-10-09 12:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,0.82214867,1.0
3719164622752689813,410895,2017-10-04 15:06:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,0.35731562,1.0
14681457236199347861,410279,2017-10-02 21:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,0.01271537,1.0
3575835394322286672,409899,2017-10-01 19:43:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,0.14834401,1.0
5528981596931739322,409737,2017-10-01 08:35:07,Reward Recipient Assignment,S-BUCJ-8L8V-CB2R-2JC9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1755118977505366534,409706,2017-10-01 07:07:45,Reward Recipient Assignment,S-BUCJ-8L8V-CB2R-2JC9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17260257787436950049,409579,2017-09-30 22:50:55,Reward Recipient Assignment,S-BUCJ-8L8V-CB2R-2JC9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3703942886669186938,409574,2017-09-30 21:45:24,Reward Recipient Assignment,S-BUCJ-8L8V-CB2R-2JC9S,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1663218387742842525,409562,2017-09-30 21:09:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BUCJ-8L8V-CB2R-2JC9S,5.0,1.0
682539328429313786,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BUCJ-8L8V-CB2R-2JC9S,0.00935417,1.0
10364946304547906248,407280,2017-09-24 12:12:01,Reward Recipient Assignment,S-BUCJ-8L8V-CB2R-2JC9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12464548547399064278,407266,2017-09-24 10:51:17,Account Update,S-BUCJ-8L8V-CB2R-2JC9S,,0.0,1.0
16082158769503075249,407265,2017-09-24 10:49:21,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-BUCJ-8L8V-CB2R-2JC9S,2.0,1.0
