ID,Height,timestamp,Type,From,To,Amount,Fee
13656455831382493764,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVF8-KG3G-HGDM-AP7PF,0.0,1.0
9198200374543816383,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVF8-KG3G-HGDM-AP7PF,0.0,1.0
13167227308482058794,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVF8-KG3G-HGDM-AP7PF,0.0,1.0
7830804700795958928,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVF8-KG3G-HGDM-AP7PF,0.0,1.0
4945769179069439188,31751,2014-11-08 06:41:45,Ordinary Payment,S-WVF8-KG3G-HGDM-AP7PF,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
674877511164191390,31750,2014-11-08 06:39:09,Ordinary Payment,S-D62T-96DN-JU7K-D8DXD,S-WVF8-KG3G-HGDM-AP7PF,1900.0,1.0
12772328048063120223,27342,2014-10-26 22:54:54,Ordinary Payment,S-WVF8-KG3G-HGDM-AP7PF,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
16356099363000334947,27338,2014-10-26 22:47:10,Ordinary Payment,S-D62T-96DN-JU7K-D8DXD,S-WVF8-KG3G-HGDM-AP7PF,8300.0,1.0
895578717770534094,24193,2014-10-18 04:11:23,Ordinary Payment,S-WVF8-KG3G-HGDM-AP7PF,S-R8SQ-TUEM-DTHQ-7ATA3,6498.0,1.0
17687582158311965451,24192,2014-10-18 04:07:06,Ordinary Payment,S-D62T-96DN-JU7K-D8DXD,S-WVF8-KG3G-HGDM-AP7PF,6499.0,1.0
7894889349217192565,23943,2014-10-17 10:58:31,Ordinary Payment,S-WVF8-KG3G-HGDM-AP7PF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13515208585255139613,23942,2014-10-17 10:55:00,Ordinary Payment,S-D62T-96DN-JU7K-D8DXD,S-WVF8-KG3G-HGDM-AP7PF,1000.0,1.0
