ID,Height,timestamp,Type,From,To,Amount,Fee
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.32604784,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,14.79282365,0.0294
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,13.15158372,0.0294
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,11.44776778,0.0294
2427267558390407904,951458,2021-11-21 17:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.86125039,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.19115402,0.0294
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,13.75028153,0.0294
6240839869825829420,950462,2021-11-18 22:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,14.28433502,0.0294
7732970995031164666,949995,2021-11-17 15:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,13.35695911,0.0294
15728740825174054009,949639,2021-11-16 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.3569311,0.0294
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.78307287,0.0294
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.34507712,0.0294
3324220232777641250,948840,2021-11-14 10:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,14.8637883,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.20109485,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.73277634,0.0294
10860524226489147991,946357,2021-11-07 13:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.97500015,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.43977897,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,11.94924405,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,10.09037982,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,14.40144187,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.2016218,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,11.08598223,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.64384111,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,11.24725587,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,11.21802625,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,13.38987173,0.0294
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,14.28517987,0.0147
3859216507978186430,940441,2021-10-22 02:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,12.9785561,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,14.23873873,0.0147
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CAXY-PW2L-7UA8-AKU8F,11.96797298,0.03675
4790375001910238467,935319,2021-10-07 20:32:21,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.02205
14580841354578951345,935318,2021-10-07 20:28:06,Reward Recipient Assignment,S-CAXY-PW2L-7UA8-AKU8F,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
12880570224278412067,934504,2021-10-05 14:16:31,Remove Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.0294
17525273806147784464,925632,2021-09-10 22:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.18236722,0.0147
15823128260955843327,925574,2021-09-10 18:30:30,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.02205
10280648170064073304,924962,2021-09-09 01:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,29.99793302,0.0147
11395083909882862370,924260,2021-09-07 02:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.05207894,0.0147
6913168268457407319,923528,2021-09-05 02:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.05546154,0.0147
16506981091971027277,922737,2021-09-02 21:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.11821542,0.0147
4855419551251473154,922314,2021-09-01 16:59:21,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.05145
3970424017401260988,922038,2021-08-31 22:37:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.17305549,0.0147
17037636054798282578,921137,2021-08-29 10:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.62699064,0.0147
5436500018008074633,920380,2021-08-27 08:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.17934357,0.0147
4736395272046845418,919743,2021-08-25 13:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.09970613,0.0147
5135550157593277240,919388,2021-08-24 13:46:47,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.02205
3976954809735192051,919077,2021-08-23 17:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.1456141,0.0147
507473663561608624,918388,2021-08-21 19:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.1760178,0.0147
3576513174521142048,917672,2021-08-19 19:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.22434967,0.02205
1838806467520264122,916867,2021-08-17 13:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.25853333,0.0147
12850844884492384935,916112,2021-08-15 11:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.18657279,0.0147
15008036660236950126,915474,2021-08-13 16:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.21844743,0.0147
5856194102203315527,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.08658794,0.0147
10459119134387519144,914215,2021-08-10 04:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.12170414,0.0147
6260694982890179346,913488,2021-08-08 04:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.21911044,0.03675
1236787747253446818,912685,2021-08-05 22:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.19507176,0.0147
3726762421146116071,912033,2021-08-04 03:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.01023894,0.0147
9090092181484674565,911399,2021-08-02 09:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.18720953,0.0147
5054374448064931369,910752,2021-07-31 13:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.11903489,0.0147
15281518793181546597,910069,2021-07-29 16:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.15060364,0.0147
16851662141409537991,909420,2021-07-27 20:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.1340452,0.0147
4552927276650126483,908693,2021-07-25 20:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.22432953,0.02205
17234274730023369123,907869,2021-07-23 13:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.0339773,0.0147
3862416984499249030,907285,2021-07-21 22:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.08033124,0.0147
18034353074543107349,906861,2021-07-20 18:26:02,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.03675
3786052327215675871,906647,2021-07-20 04:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.0422106,0.0147
8572472004598967598,906016,2021-07-18 09:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.51680848,0.0147
17724366736485580140,905434,2021-07-16 19:06:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.02585459,0.0147
15681636295627259495,904746,2021-07-14 21:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.1020743,0.0147
11151891463794110274,904370,2021-07-13 20:21:19,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.02205
1853813581322599213,904205,2021-07-13 09:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.03011903,0.0147
7962780566645444002,903525,2021-07-11 11:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.35862601,0.0147
17548871390875219661,902925,2021-07-09 19:54:30,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.0294
237951594453817719,902907,2021-07-09 18:45:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAXY-PW2L-7UA8-AKU8F,5000.0,2.0
12365702575842923387,902857,2021-07-09 15:21:49,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.06615
7486221154939586095,902841,2021-07-09 14:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.08164727,0.02205
14014266993038583226,902124,2021-07-07 14:18:35,Add Commitment,S-CAXY-PW2L-7UA8-AKU8F,,0.0,0.0294
18440300739231588920,900875,2021-07-04 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.02730222,0.02205
13282430254275740703,899127,2021-06-29 06:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CAXY-PW2L-7UA8-AKU8F,30.03198839,0.02205
14490293793197527299,896390,2021-06-21 15:59:33,Reward Recipient Assignment,S-CAXY-PW2L-7UA8-AKU8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
934177862599027487,895020,2021-06-17 20:26:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CAXY-PW2L-7UA8-AKU8F,0.0147,0.0147
