ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DXV2-C2KN-SVZV-6DZS2,2.19e-06,0.0735
17452796992118824583,858627,2021-03-08 15:41:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DXV2-C2KN-SVZV-6DZS2,0.0,0.00735
2164567394715589451,858625,2021-03-08 15:32:40,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-HK9D-P74Q-XDEJ-D6PGM,16782.35177608,0.1
16078816272783482640,689998,2019-11-24 12:49:25,Reward Recipient Assignment,S-DXV2-C2KN-SVZV-6DZS2,S-DXV2-C2KN-SVZV-6DZS2,0.0,0.01
6960557416802751136,689025,2019-11-21 19:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.00532394,0.1
10534206937581292365,687408,2019-11-17 06:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,207.85579128,0.1
6609605660211607402,687220,2019-11-16 18:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.52565494,0.1
13535519110336644847,685257,2019-11-11 05:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.14870961,0.1
15862856213339735755,682889,2019-11-04 14:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.95816356,0.1
15493912512398455306,681384,2019-10-31 10:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.73160878,0.1
4338913167290017873,679651,2019-10-26 13:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.47059294,0.1
14143165485838811232,677676,2019-10-21 01:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.46036096,0.1
7612799357348765801,675053,2019-10-13 17:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,245.98905477,0.1
9392014989679182213,673850,2019-10-10 07:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.31757844,0.1
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXV2-C2KN-SVZV-6DZS2,1e-08,0.9261
12925850714078521052,671332,2019-10-03 06:43:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DXV2-C2KN-SVZV-6DZS2,0.0,0.0588
18278137221220543216,671332,2019-10-03 06:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.80353129,0.1
3934797420579692185,671332,2019-10-03 06:43:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DXV2-C2KN-SVZV-6DZS2,0.0,0.05145
5807449279188400614,668184,2019-09-24 11:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,236.76354653,0.1
15177381766485551974,667099,2019-09-21 11:28:03,Reward Recipient Assignment,S-DXV2-C2KN-SVZV-6DZS2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5321591616671619108,655911,2019-08-21 03:31:29,Reward Recipient Assignment,S-DXV2-C2KN-SVZV-6DZS2,S-DXV2-C2KN-SVZV-6DZS2,0.0,0.01
3035374693115809720,584708,2019-02-02 22:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,388.71995021,0.1
1888331166642079200,583043,2019-01-29 06:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.35461753,0.1
17739312171905998789,581362,2019-01-24 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.40608687,0.1
7935984466801984195,579677,2019-01-19 20:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.15824795,0.1
6892676767027423539,577710,2019-01-14 08:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,410.48297321,0.1
17983723130617874593,576093,2019-01-09 19:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,335.52286119,0.1
5892062155688698138,575903,2019-01-09 07:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.39806459,0.1
9362249063360889282,574110,2019-01-04 06:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.06670968,0.1
69300790855227806,572763,2018-12-31 12:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.40606267,0.1
7110866780015538633,571433,2018-12-27 19:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.11977098,0.1
14085738930350687866,569952,2018-12-23 15:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,352.42127068,0.1
15200076975333882504,569732,2018-12-23 00:48:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.21698419,0.1
2612938020285356246,568392,2018-12-19 06:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.32253451,0.1
4232151822793861230,567074,2018-12-15 14:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.08646961,0.1
10733444041315658885,565707,2018-12-11 18:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.59361085,0.1
9690354555583652425,564367,2018-12-08 01:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.29447859,0.1
7889927247814024048,563060,2018-12-04 09:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.44901088,0.1
8321353756252220549,561624,2018-11-30 08:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.01536986,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.2313571,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,412.48528705,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,370.60732228,0.1
700256243086429867,558364,2018-11-21 05:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,404.67850885,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,407.29977877,0.1
17882032230166421531,557353,2018-11-18 09:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,384.8618824,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.78055171,0.1
12828914301624528694,555230,2018-11-12 10:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,362.52142334,0.1
9287906650065867053,555212,2018-11-12 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.28699494,0.1
936676142344183735,553764,2018-11-08 08:02:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,413.83989439,0.1
16899865081001974778,553009,2018-11-06 05:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.28899471,0.1
7502687000080925101,551629,2018-11-02 08:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.78416623,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.91128142,0.1
8545032388124998682,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DXV2-C2KN-SVZV-6DZS2,0.0,1.0
14058843450523786769,500738,2018-06-12 22:30:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.48446007,1.0
1121330949892608568,499273,2018-06-08 20:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,518.41455431,1.0
17189426269253696184,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.08415331,1.0
9862674385272124484,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.7231331,1.0
7025579823484971699,495392,2018-05-28 23:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.1786925,1.0
469258496618325130,494022,2018-05-25 03:33:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.27721591,1.0
12807775221010403476,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DXV2-C2KN-SVZV-6DZS2,0.0,1.0
16593498938885806104,492522,2018-05-20 22:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.03977742,1.0
14062838313580303966,490890,2018-05-16 08:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.01944049,1.0
8881402821470216760,489082,2018-05-11 07:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.19710339,1.0
12998206613291685908,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.0021993,1.0
7877969144120567843,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.6238162,1.0
6031427881752653419,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.90070455,1.0
3493045827857717458,482863,2018-04-23 21:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.09189248,1.0
4548314020457318115,481449,2018-04-19 22:57:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.3030585,1.0
9717383169102513730,479978,2018-04-15 19:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.31747002,1.0
863820635995903623,479139,2018-04-13 11:18:16,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-W3TH-L36F-29B4-6U8AW,10.0,1.0
8387950968975652828,478429,2018-04-11 12:02:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,537.63721879,1.0
15700018646717155847,478327,2018-04-11 04:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXV2-C2KN-SVZV-6DZS2,100.53633596,1.0
14697400477712106127,476651,2018-04-06 12:41:07,Reward Recipient Assignment,S-DXV2-C2KN-SVZV-6DZS2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2413166823452185984,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,60.84,1.0
1588362311424217330,476466,2018-04-05 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXV2-C2KN-SVZV-6DZS2,5000.0,1.0
2901130782251544706,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.9,1.0
6529351738312560005,474261,2018-03-30 19:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,853.81,1.0
13520988989395993315,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.08,1.0
5104874017267208399,472525,2018-03-25 23:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.33,1.0
42176744667803028,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,59.52,1.0
17463777034784457424,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,54.69,1.0
13933055250080254856,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,55.22,1.0
16868460358095816004,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,147.97999999,1.0
8560299950042123779,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.45,1.0
8256110880769925281,467796,2018-03-12 17:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,237.43999999,1.0
9514583400196656761,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.54,1.0
11312219431397493356,466814,2018-03-10 00:11:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-DXV2-C2KN-SVZV-6DZS2,0.0,1.0
15013288866222380352,466279,2018-03-08 12:14:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.22999999,1.0
7376012110058387999,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.08,1.0
4650018432245839831,465090,2018-03-05 04:06:11,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,5506.0,1.0
5697599359256153299,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,56.84999999,1.0
14805143689946533778,464270,2018-03-02 20:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,52.64,1.0
4409697503991764366,463170,2018-02-27 18:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,66.28,1.0
6256732269222093248,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,100.61,1.0
2853040728632675231,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.85,1.0
16894328405222358164,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,52.71,1.0
14261824187177442722,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,54.53,1.0
5339236625399169058,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,61.80999999,1.0
958241236105592116,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.85,1.0
1625243099750542254,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.31,1.0
845844597381168282,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,55.48999999,1.0
16241879725717253633,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.15,1.0
13338281307897501587,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,56.26999999,1.0
1488315299020703886,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,52.48,1.0
10049995736511193910,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,52.81,1.0
11108002875604817186,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.57,1.0
12224532133332360380,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.38,1.0
16752463558587771956,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.22,1.0
6926798026044733387,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.55999999,1.0
10535728817785409576,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.65,1.0
12009563284074463905,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,54.74,1.0
5345493238609457745,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,61.41999999,1.0
16093874207193361580,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,59.55,1.0
10506147702150604972,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,69.04999999,1.0
10411925251299348197,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,57.34,1.0
11092646583640582409,448651,2018-01-18 04:35:29,Ordinary Payment,S-W3TH-L36F-29B4-6U8AW,S-DXV2-C2KN-SVZV-6DZS2,766.0,1.0
11718130644269794535,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,60.73,1.0
9354229664816865590,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,71.56999999,1.0
631805229606824733,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,54.30999999,1.0
9382709182692574053,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,79.14999999,1.0
3932130920501277351,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,56.94999999,1.0
6848315164346749090,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,55.54,1.0
3931212768748017543,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,52.13,1.0
15317955536265333885,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,61.68999999,1.0
4402885482731794976,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,71.77,1.0
9620427020184751490,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.16999999,1.0
13088070581128028704,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,79.68,1.0
6694696007798782154,442618,2018-01-01 07:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,218.1,1.0
5737323996830598676,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.65999999,1.0
14687598792700868188,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.01,1.0
14995465011895426691,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,56.56,1.0
8190147079225980502,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,60.09999999,1.0
12302493085977199340,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.37999999,1.0
6150314343232411923,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,107.23,1.0
15844549776516770142,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,79.11,1.0
1507187129046031796,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,102.52999999,1.0
4127244002093147782,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.95,1.0
13562354566457904891,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,55.05,1.0
10748561394922393912,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,59.36,1.0
11708862504882102993,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,57.34,1.0
3528819534822539724,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,55.55,1.0
13208366611283756683,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,68.42,1.0
2367657265308364130,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,56.71,1.0
6982228042306254500,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,52.78999999,1.0
2505350777546981116,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,58.15,1.0
5908470120919391767,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.82,1.0
5409623104156069020,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,50.79,1.0
18227343669527862447,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.89,1.0
11836294077632907716,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,72.4,1.0
18328657272622418812,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,73.24,1.0
1555411979700874138,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,66.06,1.0
8818814067307305358,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,60.29,1.0
8485219527422645535,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,53.80999999,1.0
5347499204514026501,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,56.60999999,1.0
6840384648880271364,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,51.35,1.0
10986895080720530725,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,69.81,1.0
4889935351938814602,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXV2-C2KN-SVZV-6DZS2,60.55999999,1.0
